First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Esnes,Whirlybird 'Cross,2015-10-24,Men CAT 3/4,38,46,497.86368036467,
Christopher,Esnes,Town Hall Cross,2015-09-19,Men Cat 3/4,36,50,467.06124322526,
Doan,Pendleton,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,9,28,388.32875474957,
Chris,Labudde,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+ Cat 4/5,5,31,439.09190427283,
Matthew,Tubertini,SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 3,5,27,320.8105077516,
Christopher,Esnes,SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 3,16,27,424.3120128842,
Matthew,Tubertini,Whirlybird Cross,2014-10-11,Men CAT 4/5,1,96,381.85064113551,
Joe,Van dyke,Whirlybird Cross,2014-10-11,Men CAT 4/5,9,96,408.47780059863,
Chris,Labudde,Whirlybird Cross,2014-10-11,Men CAT 4/5,16,96,431.77656512886,
Doan,Pendleton,Town Hall Cross,2014-09-27,MASTER 45+ MEN,49,63,646.87582622636,
Joe,Van dyke,Town Hall Cross,2014-09-27,CAT 4/5,23,89,461.16361155268,
Christopher,Esnes,Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,33,100,362.95754071344,
Matthew,Tubertini,Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,7,103,425.58717656918,
Joe,Van dyke,Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,8,103,428.12968375653,
Chris,Labudde,Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,48,103,529.82997125059,
Doan,Pendleton,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,90,92,636.67339643445,
Matthew,Tubertini,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,5,98,413.14207153272,
Joe,Van dyke,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,7,98,418.78020168682,
Chris,Labudde,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,17,98,446.97085245733,
