Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men/Masters 30-39,1,104652,Alex,Lavertu,CVM 2 VALS,1:03:55,,330,270.45537380465,
Elite Men/Masters 30-39,2,104653,Mathieu,Belanger barrette,Opus/OGC,1:05:09,10008603880,330,277.89845207907,
Elite Men/Masters 30-39,3,213820,Aroussen,Laflamme,Trek-Fiera,1:07:09,272087,235.15081310115,285.34153035349,
Elite Men/Masters 30-39,4,104654,Olivier,Lavigueur,Guru,1:07:33,513513,330,292.78460862791,
Elite Men/Masters 30-39,5,18000,William,Goodfellow,Guru,1:07:40,,294.54837813406,300.22768690232,
Elite Men/Masters 30-39,6,77760,Simon,Castonguay,Felt MTB Racing Team,1:08:22,,317.04573347934,307.67076517674,
Elite Men/Masters 30-39,7,93150,Eric,Laplante,Quilicot-Rackultra,1:08:45,,336.83100797734,315.11384345116,
Elite Men/Masters 30-39,8,104655,Michael,Dalterio,,1:09:47,,330,322.55692172558,
Elite Men/Masters 30-39,9,104656,Pierre,Biolard,,1:10:57,,330,330,
Elite Men/Masters 30-39,10,104657,Audet,Vincent,Lessard Bicycles,1 Lap,,330,337.44307827442,
Elite Men/Masters 30-39,11,104658,Jerome,Normand laplante,4CX,1 Lap,,330,344.88615654884,
Elite Men/Masters 30-39,12,104659,Jean-phillipe,Taillon,,1 Lap,,330,352.32923482326,
Elite Men/Masters 30-39,13,104660,Francois,Martel,4CX,1 Lap,,330,359.77231309768,
Elite Men/Masters 30-39,14,77763,Nicolas,Letarte,4CX,1 Lap,,460.05464289971,367.21539137209,
Elite Men/Masters 30-39,15,104661,Louka,Thibeault,cc Mont Sainte-Anne,1 Lap,,330,374.65846964651,
Elite Men/Masters 30-39,16,104662,Arnaud,Gagnon,Espoirs Laval Primeau Velo,2 Laps,,330,382.10154792093,
Elite Men/Masters 30-39,DNF,4686,Pascal,Bussières,Archibald / EIC,DNF,,236.49461547761,389.54462619535,
Elite Men/Masters 30-39,DNF,104663,Jean francois,Dionne,Passion Velos,DNF,,330,389.54462619535,
Elite Men/Masters 30-39,DNF,71570,Edouard,Tougas,Rocky Mountain Lessard Bicycles Apogee,DNF,,298.00268348438,389.54462619535,
Elite Men/Masters 30-39,DNF,104664,Jordane,Gauthier beaulieu,BH-Lessard,DNF,,330,389.54462619535,
Junior Men/Masters 40-49,1,4686,Pascal,Bussières,Archibald / EIC,0:53:58,,236.49461547761,334.32738389751,
Junior Men/Masters 40-49,2,127837,Charles,Ostiguy,,0:56:04,,379.97900199121,347.46190711801,
Junior Men/Masters 40-49,3,104665,Sebastien,Laflamme,Equipe Brunet,0:57:14,,400,360.59643033851,
Junior Men/Masters 40-49,4,104666,Thomas,Gauthier,CVM Subway Sigma,0:57:22,485070,400,373.730953559,
Junior Men/Masters 40-49,5,104667,David,Desjardins,4CX,0:58:36,,400,386.8654767795,
Junior Men/Masters 40-49,6,104668,Dany,Belley,Archibald / EIC,0:59:49,,400,400,
Junior Men/Masters 40-49,7,104669,Stephane,Vallieres,cc Sherbrooke,1:00:53,,400,413.1345232205,
Junior Men/Masters 40-49,8,104670,Benoit,Nayet,,1 Lap,,400,426.269046441,
Junior Men/Masters 40-49,9,104671,Victor,Bourassa,Rocky Mountain Lessard Bicycles Apogee,1 Lap,,400,439.40356966149,
Junior Men/Masters 40-49,10,104672,Riccardo,Durisotti,,1 Lap,,400,452.53809288199,
Junior Men/Masters 40-49,11,104673,Quentin,Gagnon,Espoirs Laval Primeau Velo,2 Laps,,400,465.67261610249,
Junior Men/Masters 40-49,DNF,1885,Pierre,Boilard,,DNF,,400,478.80713932299,
Junior Men/Masters 40-49,DNF,17992,Arnaud,Cossette,VC Metropolitain Cycles ABC,DNF,,493.9894773137,478.80713932299,
Junior Men/Masters 40-49,DNF,104674,Stefan,Gingras,Garneau Quebec,DNF,,400,478.80713932299,
