Race Name,Race Date,Category Name,Place,Total Racers,Points
Fixx Supercross Cup 2013 - Round 3 - Tymon Park,2013-11-10,Ladies,1,7,486,
North Dublin CX - Round 1 - Crossmarnock,2013-12-8,Ladies,1,6,453.6,
Superprestige Diegem,2013-12-29,Women Elite,27,37,438.09052545524,
Irish National Championships 2014,2014-01-12,Elite Women - Championship race,1,8,420.30467486902,
Ulster Cyclo Cross Series - Round 3 - Windmill Park,2014-10-19,Senior Ladies - A Race,DNF,8,556.06756215765,
Fixx Supercross Series Round 2 - Tymon Park,2014-10-26,Senior Ladies race,1,7,426.24187218748,
Superprestige #5 - Diegem,2014-12-28,Women Elite,37,50,430.51770674521,
bpost bank trofee #6 - Azencross,2014-12-30,Women Elite,32,43,423.24261206194,
Irish National Championships,2015-01-11,Women Elite,1,9,397.45622361751,
16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,34,48,517.91114101631,
Bioracer International Cyclo-cross,2018-10-7,Women Elite,8,24,401.74937594109,
