Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 1/2,4,15,236.36329943645,
Green Acres CX Race,2012-10-20,Men Cat 1/2/3  ,13,32,295.74732369693,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3  ,8,24,292.72633994045,
Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3  ,18,32,311.99128035828,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3  ,10,22,278.17547528073,
METAL CROSS,2013-09-28,Men Cat 1/2,10,15,325.37539726511,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2,11,26,301.95695595538,
Theo Wirth Classic,2013-10-13,Men Cat 1/2,3,16,240.67962563139,
Donkey Cross,2013-10-27,Men Cat 1/2,5,11,286.82024832905,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Pro/Cat 1/2 OPEN,14,25,308.06793068448,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Pro/Cat 1/2 OPEN,9,27,282.37051767539,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,5,43,258.42382355164,
Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,DNF,40,452.34544513673,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,9,58,283.59421629159,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,14,60,279.09524618125,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 1/2/3,11,44,291.01165569176,
Star Cross,2015-11-7,Men senior 18+ cat 1/2/3,16,37,356.22326374431,
Minnesota State Championships Day 2,2015-11-22,Men masters 35+ open,6,29,295.4521256311,
