Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 4,15,47,510.54545454545,
Badger Prairie Park Cyclocross,2008-10-18,Cat 4 Men,25,53,535.28953090909,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,41,91,531.43462726245,
No Good Double Cross,2010-09-18,Cat 4,21,43,547.18905192886,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,71,81,655.23534485716,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,67,71,683.96700137401,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,20,81,473.78685781637,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,43,73,562.02205481552,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,27,77,508.97416712144,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,31,74,519.28806537817,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,32,73,473.45401255418,
