Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #1,2008-09-13,Men C,7,18,540,
 Alum Creek Beach,2008-09-27,MENS 4          28 STARTERS          30 Minutes,7,28,504,
Buckingham Financial Cyclocross Classic,2008-11-9,B Men,29,40,543.25593695982,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Men (B) Race,31,42,502.48797342609,
Alum Creek - Cap City #1,2009-10-3,MENS B              ,17,33,465.45133058398,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,B Men,2,22,383.29434513813,
Olentangy Caverns,2009-11-21,MENS Cat 3/4                   ,13,23,,
Smith Farms,2009-12-5,MENS B                  ,18,27,,
Colombus City Championships,2009-12-19,MENS B                              ,16,21,,
Big Run Cyclocross,2010-10-3,Men Cat 3/4   ,16,21,512.63749950023,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 4  ,6,29,451.38580031908,
Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Masters 35+  ,2,9,325.50924218605,
Santa Rosa Cup #3,2012-12-16,C Men 35+,17,25,588.28798683895,
