Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men 19+,1,45360,Scott,Fitzgerald,Lapdogs,,,460.91292331761,393.10780679428,
Beginner Men 19+,2,42705,Alex,Gibson,Esteemtraining.Com,,,391.1510802792,411.32870594499,
Beginner Men 19+,3,44726,Greg,Marshall,Hbcc,,,535.37531450065,429.54960509571,
Beginner Men 19+,4,22253,Ian,Gartley,Aquila - Racer Sportif,,,383.95967593778,447.77050424642,
Beginner Men 19+,5,47183,Chris,Kozanezyn,Independent,,,540,465.99140339714,
Beginner Men 19+,6,44731,Marc,Whitehead,Independent,,,607.22282074791,484.21230254785,
Beginner Men 19+,7,42712,Tony,Ambs,Esteemtraining.Com,,,444.83313422641,502.43320169857,
Beginner Men 19+,8,50527,Dave,Brown,Evolution Cycles,,,454.47410487297,520.65410084928,
Beginner Men 19+,9,45419,Scott,Milligan,Lapdogs,,,503.61946695325,538.875,
Beginner Men 19+,10,42612,Brett,Liersch,Hamilton Cycling Club,,,551.08527373389,557.09589915072,
Beginner Men 19+,11,42611,Brian,Potstra,Velocolour,,,551.16448490896,575.31679830143,
Beginner Men 19+,12,42711,Ryan,Humphries,Esteemtraining.Com,,,430.94337905431,593.53769745215,
Beginner Men 19+,13,45424,Derek,Yarlett,Independent,,,594.57079957013,611.75859660286,
Beginner Men 19+,14,42614,Jody,Brown,Independent,,,538.875,629.97949575358,
Beginner Men 19+,15,22433,Michael,Clark,Cycle Solutions Angry Johnny'S,,7039,611.73542989331,648.20039490429,
Beginner Men 19+,16,45361,Johann,Tritthardt,Lapdogs,,,636.94711696752,666.42129405501,
Beginner Men 19+,17,47184,David,Vischedyk,Independent,,,540,684.64219320572,
Beginner Men 19+,DNF,47185,Mark,Cascelli,Lapdogs,,,,,
Beginner Men 19+,DNF,47186,Warren,Wheeler,Canadian Cycling Magazine,,,,,
Junior Men,1,17651,Brandon,Etzl,St. Catharines Cycling Club,,,344.75453431704,321.68998913807,
Junior Men,2,42742,Eric,Reinert,Mazur Coaching,,,390.84542947651,338.35665580473,
Junior Men,3,44861,Bretton,Matthews,Jet Power,,,336.7,355.0233224714,
Junior Men,4,42740,Jason,Massicotte,Cyclepath Markham,,,362.52184176576,371.68998913807,
Junior Men,5,42741,Jordan,Doner,Spokes In Motion,,,364.45,388.35665580473,
Junior Men,6,45353,Daniel,Hope,Spokes In Motion,,,370,405.0233224714,
Master 1 Men,1,42646,Andrew,Croutch,True North Cycles,,392923,266.1385825295,249.3575559827,
Master 1 Men,2,44779,Ted,Ingram,Cycle Solutions Angry Johnny'S,,,296.72980988546,259.49455471463,
Master 1 Men,3,42738,Paul,Greene,Chain Reaction,,366967,293.54545454545,269.63155344656,
Master 1 Men,4,1129,David,Dermont,True North Cycles,,,306.76719744469,279.76855217849,
Master 1 Men,5,42654,Ed,Makarchuk,Sound Solutions,,,289.81022727273,289.90555091042,
Master 1 Men,6,8067,Mark,Pagell,Team Work,,,293.75,300.04254964235,
Master 1 Men,7,20426,Lorne,Anderson,Lapdogs Cycling Club,,,324.92234848485,310.17954837429,
Master 1 Men,8,42659,Mike,Mckee,Aquila Racing/Racer Sportif,,,310.17954837429,320.31654710622,
Master 1 Men,9,70584,Chris,Wood,Sound Solutions,,311109,331.95,330.45354583815,
Master 1 Men,10,42677,Hugh,Hill,Esteemtraining.Com,,,364.33116883117,340.59054457008,
Master 1 Men,11,42739,Jason,Mottaz,Team Silent Sports,,,356.66792185519,350.72754330201,
Master 1 Men,12,39171,Jason,Mcarthur,Short Hills Cc,,308241,352.49223553765,360.86454203394,
Master 1 Men,13,42662,William,Fu,Pedal Perfiormance,,,322.00255876696,371.00154076587,
Master 1 Men,DNF,47211,Steve,Heck,Trek Store Racing Team,,,,,
Master 2 Men,1,45436,Scott,Buschlen,Independent,,391270,343.52941176471,303.08911075036,
Master 2 Men,2,45435,Robert,Sule,Chain Reaction,,,340,309.74614686076,
Master 2 Men,3,44788,Paul,Cooney,True North,,,361.39166666667,316.40318297117,
Master 2 Men,4,45439,Kieran,Maxwell,Chain Reaction,,,371.76470588235,323.06021908157,
Master 2 Men,5,42686,Graham,Jones,Sweet Pete'S,,,364.80519480519,329.71725519198,
Master 2 Men,6,47201,Mike,Tripp,Peterborough Cc,,,400,336.37429130238,
Master 2 Men,7,42617,Chris,Chambers,Mazur Coaching,,,438.66121615313,343.03132741278,
Master 2 Men,8,44827,Jamie,Schuman,St. Catharines Cycling Club,,CAN19760510,457.20955882353,349.68836352319,
Master 2 Men,9,42683,Kevin,Watson,Sound Solutions,,,393.85465367965,356.34539963359,
Master 2 Men,10,42687,Michael,Cranwell,Lapdogs,,,401.57727272727,363.00243574399,
Master 2 Men,11,39461,Garnett,Abbey,D'Ornellas Race Team,,475360,354.26510695187,369.6594718544,
Master 2 Men,12,42694,Peter,Kofman,Coach Chris,,can19560511,388.59579831933,376.3165079648,
Master 2 Men,13,42673,Brian,Kelly,Above Threshold,,270627,366.31818181818,382.97354407521,
Master 2 Men,14,24917,Jeff,Ker,Lapdogs Cycling Club,,,435.97859217332,389.63058018561,
Master 2 Men,15,42682,Thomas,Mackay,Cycle Solutions Angry Johnny'S,,,425.52674019608,396.28761629601,
Master 2 Men,16,42680,Joel,Rose,The Hub Race Team,,30558,402.3487012987,402.94465240642,
Master 2 Men,17,42620,Gabe,Faraone,Zm Cycle And Fitness,,,479.92013903743,409.60168851682,
Master 2 Men,18,42751,Paul,Dean,Cycles London Race Team,,,414.97593582888,416.25872462722,
Master 2 Men,19,42695,Derek,Koops,Zm Cycle And Fitness,,,433.78609625668,422.91576073763,
Master 2 Men,20,47202,Paval,Beit,Sweet Petes,,,400,429.57279684803,
Master 2 Men,21,42618,Scott,Enns,Lapdogs Cycling Club,,,422.42019989814,436.22983295844,
Master 2 Men,22,42685,Marc,Risdale,Hamilton Cycling Club,,,408.48295454545,442.88686906884,
Master 2 Men,23,42731,Andrew,Rucklidge,Wheels Of Bloor,,,494.29411764706,449.54390517924,
Master 2 Men,24,47203,Franz,Wichmann,Team Race,,,400,456.20094128965,
Master 2 Men,25,45352,Martin,Hopi,Lapdogs Cycling Club,,,441.39166666667,462.85797740005,
Master 2 Men,26,47204,Midweek,Midweek,Midweek Cc,,,400,469.51501351045,
Master 2 Men,27,42749,Adam,Fournier,Esteemtraining.Com,,,402.94465240642,476.17204962086,
Master 2 Men,28,44790,Thomas,Hughes,Lapdogs Cycling Club,,46932,457.10561497326,482.82908573126,
Master 2 Men,29,44755,Ron,Spencer,Velocity,,,470.99422268908,489.48612184167,
Master 2 Men,30,42622,Brent,Armstrong,Independent,,,485.02930172069,496.14315795207,
Master 2 Men,31,44758,Tim,Taha,Darkhorse Flyers,,,453.63700980392,502.80019406247,
Master 2 Men,DNF,47205,Chad,Luedthe,Above Threshold,,,,,
Master 2 Men,DNF,29003,Neil,Armstrong,St. Catharines Cycling Club,,475404,,,
Master 2 Men,DNF,47206,Chris,Firek,Ind.,,,,,
Master 2 Men,DNF,42672,Jason,May,Speed River,,,,,
Master 3 Men,1,45426,Rob,Visser,St. Catharines Cycling Club,,,467.40697575758,404.24439313131,
Master 3 Men,2,42616,John,Fisher,Angry Johnnie'S,,287587,460.28571428571,411.38942507177,
Master 3 Men,3,42624,Robert,Massicotte,Cyclepath Markham,,,486.70344537815,418.53445701223,
Master 3 Men,4,44934,Rob,Luchetta,St. Catharines Cycling Club,,,510.54545454545,425.67948895268,
Master 3 Men,5,42724,David,Fitzpatrick,Independent,,362497,472.63449579832,432.82452089314,
Master 3 Men,6,44932,Rob,Macewen,Lapdogs Cycling Club,,,502.72185050505,439.9695528336,
Master 3 Men,7,44931,Greg,Bittman,St. Catharines Cycling Club,,,488.45454545455,447.11458477406,
Master 3 Men,8,42628,Sam,Cohen,Canadian Cycling Magazine,,263796,524.72268907563,454.25961671451,
Master 3 Men,9,37474,John,Taylor,Wheels Of Bloor,,195673,467.21428571429,461.40464865497,
Master 3 Men,10,42625,Stephen,Cheung,St. Catharines Cycling Club,,255076,493.28745692459,468.54968059543,
Master 3 Men,11,47187,Esteem,Esteem,Esteemtraining.Com,,,540,475.69471253589,
Master 3 Men,12,45427,Stephen,Gregory,Independent,,,506.49552727273,482.83974447634,
Master 3 Men,13,45431,David,Hajek,Independent,,,590.25670909091,489.9847764168,
Master 3 Men,14,47188,Edmond,Mellina,Lapdogs Cycling Club,,,540,497.12980835726,
Master 3 Men,15,42633,Jean,Michaud,Lapdogs Cycling Club,,ON74507,598.6735451999,504.27484029771,
Master 3 Men,16,30809,James,Cook,Canadian Cycling Magazine,,-1,555.75,511.41987223817,
Master 3 Men,17,42634,William,Packham,Lapdogs Cycling Club,,,515.70504201681,518.56490417863,
Master 3 Men,18,47189,Stephen,Chester,Dark Horse Flyers,,,540,525.70993611909,
Master 3 Men,19,45356,Lee,Shooter,Cobourg Cc,,,571.1951969697,532.85496805954,
Master 3 Men,20,47190,Mark,Carter,Zm Cycle,,,540,540,
Master 3 Men,21,44838,Glenn,Goodwin,Cycle Solutions Angry Johnny'S,,,575.63467965368,547.14503194046,
Master 3 Men,22,44854,Mark,Matthews,Mountain View Cycling,,,560.25,554.29006388091,
Master 3 Men,23,45358,Daniel,Stubbe,Ind.,,,591.22223636364,561.43509582137,
Master 3 Men,24,44806,Simon,Sharpe,Independent,,,564.24887341991,568.58012776183,
Master 3 Men,25,42632,Marc,Sullivan,Independent,,195067,540.36234978355,575.72515970229,
Master 3 Men,26,42636,Scott,Wishart,Independent,,,559.93161933622,582.87019164274,
Master 3 Men,27,44837,Elmore,Brenton,Newmarket Eagles Cc,,,558.2775974026,590.0152235832,
Master 3 Men,28,47191,Quentin,Broad,Beaches Cycling Club Bcc,,,540,597.16025552366,
Master 3 Men,29,42753,Sean,Wheldrake,Opus,,,457.5,604.30528746411,
Master 3 Men,30,42728,Edward,Suddon,,,,572.6218487395,611.45031940457,
Master 3 Men,31,44743,Martin,Franchi,Cyclocrossontario.Com,,,586.63636363636,618.59535134503,
Master 3 Men,32,42631,Mark,Macdonald,Velocity Cycle And Ski,,,499.55792589763,625.74038328549,
Master 3 Men,33,47192,Joe,Accardi,Z-Team Powered By La Bicicletta,,,540,632.88541522594,
Master 3 Men,34,47193,Grant,Edmonds,Ind.,,,540,640.0304471664,
Master 3 Men,35,47194,Ted,Larkin,Ind.,,,540,647.17547910686,
Master 3 Men,36,47195,Joe,Profenna,Ind.,,,540,654.32051104732,
Master 3 Men,37,47196,Mark,Galanter,Ind.,,,540,661.46554298777,
Master 3 Men,38,47197,Phil,Renaud,Omca,,,540,668.61057492823,
Master 3 Men,39,47198,Francis,Hennig,Ind. -2 laps,,,540,675.75560686869,
Master 3 Men,DNF,47199,Chris,Raynor,Newmarket Eagles,,,,,
Master Women,1,44744,Michelle,Cordy,Independent,,,425,395.55052173461,
Master Women,2,42593,Lori,Kofman,Coachchris.Com,,,441.00173911537,431.77534782307,
Master Women,3,44745,Kelly,Greene,Chain Reaction,,,452.5,468.00017391154,
Master Women,4,47200,Anne,Rogers,Marie Independent,,,520,504.225,
Master Women,5,44872,Robyn,Duke,Independent,,,504.225,540.44982608846,
Master Women,6,42602,Sandra,Deegan,Ontario Masters Cycling Association,,392709,518.37142857143,576.67465217693,
Master Women,7,42603,Korina,Besednik,Lapdogs Cycling Club,,,544.21428571429,612.89947826539,
Master Women,DNF,45349,Susan,Croswell,Ti Cycle Racing,,,,,
Senior Men,1,22786,Jared,Stafford,Bike Sports,,,215.6636456434,192.88790065583,
Senior Men,2,3300,Nathan,Chown,Handlebars Cc,,457506,209.15177507519,198.59911059024,
Senior Men,3,35573,Peter,Mancini,Esteemtraining.Com,,,238.14230587289,204.31032052466,
Senior Men,4,1813,Kyle,Douglas,3 Rox Racing,,,226.97487432779,210.02153045908,
Senior Men,5,47207,Tyson,Wagler,3 Rox Racing,,,250,215.7327403935,
Senior Men,6,3960,Peter,Morse,Jet Fuel Coffee,,25185,218.57473650056,221.44395032791,
Senior Men,7,22247,Marco,Li,Darkhorse Flyers,,,238.36179585743,227.15516026233,
Senior Men,8,22246,Timothy,Carleton,Trek Store Race Team,,,256.93768566753,232.86637019675,
Senior Men,9,35575,Mark,Brusso,Lapdogs Cc,,,252.38766874071,238.57758013117,
Senior Men,10,7583,Kevin,Black,Wheels Of Bloor,,,252.78498420933,244.28879006558,
Senior Men,11,42713,Benjamin,Perry,Sccc,,417940,211.15411925972,250,
Senior Men,12,43958,Nicholas,Bishop,The Hub Race Team,,227888,304.35481763015,255.71120993442,
Senior Men,13,18338,Graham,Shrive,Nine Two Five Pro,,,260.02771934896,261.42241986883,
Senior Men,14,47208,James,Larmer,Dark Horse Flyers,,,250,267.13362980325,
Senior Men,15,44915,Jacob,Mcclelland,Team Hardwood Trek,,,268.02601849128,272.84483973767,
Senior Men,16,47209,Andrew,Decal,Short Hills Cc Race Team,,,250,278.55604967209,
Senior Men,17,48706,Tristan,Smit,Evolution Cycles,,561870,250,284.2672596065,
Senior Men,18,45347,Chris,Barson,Ind.,,,255.50769405851,289.97846954092,
Senior Men,19,44769,Mark,Romeril,Speedriver.Com,,,344.92292787926,295.68967947534,
Senior Men,20,44770,Philip,Cates,Lapdogs Cc,,,431.89985398472,301.40088940976,
Senior Men,21,44952,Justin,Henri,Handlebars Cc,,,231.60879942844,307.11209934417,
Senior Men,DNF,22245,Isaac,Smith,Darkhorse Flyers,,,,,
Senior Men,DNF,42606,Noah,Rosen,Velo Colour,,447862,,,
Senior Women,1,22232,Melissa,Bunn,Steven'S Racing,,,414.27072643442,384.10882339084,
Senior Women,2,45416,Leigh,Hobson,The Hub Race Team,,,396.6,403.64311981834,
Senior Women,3,44826,Christiane,Knobbe,7Th Groove,,,469.49201820172,423.17741624585,
Senior Women,4,44947,Leslie,Chown,Team Cf,,,575,442.71171267335,
Senior Women,5,83867,Briana,Ingram,True North Cycles,,,497.42173894215,462.24600910086,
Senior Women,6,22234,Christina,Bouchard,Independent,,,455,481.78030552836,
Senior Women,7,3986,Carolyne,Haill,Chain Reaction,,391406,454.27418191929,501.31460195587,
Senior Women,8,42600,Lesley,Fisher,Angry Johnnie'S,,,533.14285714286,520.84889838337,
Senior Women,DNF,22233,Laura,Bietola,3Rox Racing,,,,,
Under-17 M&F,1,44897,Adam,Jamieson,Team Hardwood-Trek,,,500,425,
Under-17 M&F,2,42667,Stefan,Milosevic,Chain Reaction,,,421.66666666667,440,
Under-17 M&F,3,47179,Taylor,Etzl,St. Catharines Cycling Club,,,500,455,
Under-17 M&F,4,47180,Rune,Schaefer,Esteemtraining.Com,,,500,470,
Under-17 M&F,5,47181,Zachary,Peddle,Esteemtraining.Com,,,500,485,
Under-17 M&F,6,44823,Jacob,Howitt,Esteemtraining.Com,,354032,444.58333333333,500,
Under-17 M&F,7,45412,Joseph,Bacci,Esteemtraining.Com,,,487.5,515,
Under-17 M&F,8,47182,Farleigh,Creswicke,Esteemtraining.Com,,,500,530,
Under-17 M&F,9,42720,Sasa,Milosevic,Chain Reaction,,,490.41666666667,545,
Under-17 M&F,10,45414,Charlotte,Creswicke,Esteemtraining.Com,,,512.5,560,
Under-17 M&F,11,45415,Megan,Howitt,Esteemtraining.Com,,,525,575,
