Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 4 Senior ,17,18,633.63275976351,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat 4  ,26,27,642.63794695917,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat 4  ,25,35,591.81087162535,
Spooky Cross Day 1,2013-10-26,Men Cat4/5,39,42,614.77349589866,
Tough 'Cross - Day 1,2013-12-14,Men Cat4/5,19,29,588.25888567001,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Cat1/2/3/4/5 Single Speed,17,19,559.26809487635,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,53,53,520.18803796949,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,42,52,495.53215956777,
BCRCX2014,2014-11-1,Men Cat 3/4,35,45,502.20508280637,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,33,37,605.55198640585,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,68,75,624.23689100127,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,DNF,51,482.22237910749,
CX7s Austin Day 2,2014-11-16,Men Cat3/4,28,28,504.12279608838,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,46,59,477.88508456588,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,37,44,481.33401496477,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,DNF,30,507.86578967247,
Quest Cyclocross Challenge Day 1,2014-12-20,Single Speed,14,17,563.67531345756,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Single Speed,8,11,468.94255975867,
Cyclocross Scuffle,2015-09-20,Single Speed Open,8,13,411.87782993773,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Single Speed,10,16,478.84016151453,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,34,63,556.76991941642,
Krosstoberfest,2015-10-3,MASTERS Men 35+ B (CX 3-5),22,24,523.37630272923,
Give Me Some Sugar CX Day 1,2015-11-7,Men Single Speed Open,16,18,507.41360900773,
Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,40,52,605.46915651673,
Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 4/5,40,44,684.10033612805,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Single Speed Open,24,28,570.01754823149,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,43,57,623.38501765459,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Single Speed Open,23,29,545.06393849967,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,34,47,582.00146065798,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Single Speed Open,DNF,19,594.39261443772,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Single Speed Open,10,13,560.65311271054,
Texas State Cyclocross Championships,2015-12-6,Men Single Speed Open,18,21,474.02974157498,
Cyclocross Scuffle,2016-09-18,Single Speed,10,22,454.67025691898,
Cyclocross Scuffle,2016-09-18,Men Cat4/5,DNF,61,648.79615025204,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Single Speed Open,18,21,537.92620752984,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,35,41,563.67937066403,
Webberville CX Weekend Day 1,2016-10-15,Men Single Speed Open,DNF,19,495.56515150513,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Single Speed Open,16,18,496.94485462879,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Single Speed Open,13,18,476.06481864322,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+ Cat 4/5,14,18,621.45435260591,
Haute Cross GPoTX Day 2,2016-11-6,Men Single Speed Open,14,16,445.70513601453,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Single Speed Open,23,26,514.44891494959,
Best Cross Day 2,2017-09-24,Men Single Speed Open,13,13,609.17640181603,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,66,69,595.33849592528,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,34,68,520.54432045284,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,34,68,520.54432045284,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Single Speed Open,22,25,503.4218324886,
