Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB #1: David Douglas CX #1,2012-09-1,Beginner Men,31,36,606.01352209507,
GPTB: Het Meer CX Race,2012-09-9,Beginner Men,29,40,578.36842105263,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Beginner Men,11,28,499.40634824424,
Battle at Barlow,2012-09-30,Beginner Men,18,37,535.5,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner,48,89,554.18188670789,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,38,118,499.5846012538,
Fazio Farms,2013-09-22,Category C,18,23,598.67652732462,
Battle At Barlow,2013-09-29,Category C,35,38,627.55016574031,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,63,112,563.20806247124,
Cross Crusade: Rainier,2013-10-13,Category C,41,59,576.19571985627,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,59,95,564.42134234138,
Sandy/Boring Corn Cross,2013-11-2,Category C,14,26,588.83994966676,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,51,70,593.98032561032,
Cross Crusade: Barton Park,2013-11-17,Category C,29,62,526.35918906194,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,23,53,521.14436345348,
