Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1-4 35+ Masters,1,29598,Charles,Kline,Arrow Racing,42:09.4,151073,341.25800594064,279.81072217717,
Men CAT 1-4 35+ Masters,2,34933,Josh,West,,42:14.4,217713,286.52732096704,293.03708212494,
Men CAT 1-4 35+ Masters,3,88061,Alexander,Roberts,SPINTECK p/b Blue Bell Private Wealth Management,42:15.2,108416,320.57893429645,306.2634420727,
Men CAT 1-4 35+ Masters,4,38570,Daniel,Rapp,Team Noah Foundation,42:15.5,327020,342.68406963324,319.48980202047,
Men CAT 1-4 35+ Masters,5,81687,Nat,Amato,SRAM Factory East,42:28.7,392088,325.73031450587,332.71616196824,
Men CAT 1-4 35+ Masters,6,3237,Nick,Capriotti,,42:49.4,253037,391.53310627855,345.942521916,
Men CAT 1-4 35+ Masters,7,28615,Angelo,Mascelli,Giant,43:43.4,213084,368.60523091766,359.16888186377,
Men CAT 1-4 35+ Masters,8,40576,Gregory,Ahnert,Lamprey Systems,43:58.2,188457,376.08827839235,372.39524181153,
Men CAT 1-4 35+ Masters,9,80634,Glenn,Stephenson,Bikesport/Sly Fox,44:16.7,365252,412.51863170811,385.6216017593,
Men CAT 1-4 35+ Masters,10,4962,Jared,Schneider,,44:21.9,197725,422.46618416498,398.84796170707,
Men CAT 1-4 35+ Masters,11,5507,Nicholas,Shaffer,Bikesport/Sly Fox,44:50.9,122219,421.11833638164,412.07432165483,
Men CAT 1-4 35+ Masters,12,18694,David,Iglewicz,PA Masters RC,44:58.0,267162,405.00347019427,425.3006816026,
Men CAT 1-4 35+ Masters,13,88062,Matthew,Palombaro,,45:11.3,151631,458.76325361623,438.52704155036,
Men CAT 1-4 35+ Masters,14,13374,Matthew,Morrison,SRAM Factory East,45:51.9,246153,396.85622843361,451.75340149813,
Men CAT 1-4 35+ Masters,15,92587,Ryan,Keown,Shirk's,46:01.3,18963,400.83969498052,464.9797614459,
Men CAT 1-4 35+ Masters,16,42786,Geoffrey,Rezvani,Philadelphia Ciclismo,46:07.8,276281,486.51484568209,478.20612139366,
Men CAT 1-4 35+ Masters,17,3987,Brian,Kall,Philadelphia Ciclismo,46:15.9,168412,448.61207046558,491.43248134143,
Men CAT 1-4 35+ Masters,18,100037,Aaron,Johnson,Stoudts Brewing Co. / JB Mountain Bikes,46:26.0,382261,476.99568286837,504.65884128919,
Men CAT 1-4 45+ Masters,1,42821,Robert,Reuther,Bike Line,41:19.3,47958,261.76607863881,241.20868632722,
Men CAT 1-4 45+ Masters,2,1747,Kelly,Cline,Revolution Wheelworks Racing,41:29.6,145697,289.42910976232,250.42626265774,
Men CAT 1-4 45+ Masters,3,45560,Martin,Mrugal,PA Masters RC,41:32.3,226753,315.69962915238,259.64383898825,
Men CAT 1-4 45+ Masters,4,3663,Barry,Wahner,GoCycling/DrWahner.com,42:03.1,252332,300.12958687143,268.86141531876,
Men CAT 1-4 45+ Masters,5,2285,Gerry,Pflug,Dirty Harry's,42:12.5,27999,253.27840068662,278.07899164927,
Men CAT 1-4 45+ Masters,6,78422,Joe,Bothell,Bike Line,42:19.0,371205,334.02674169469,287.29656797979,
Men CAT 1-4 45+ Masters,7,118258,Jeffrey,Miesemer,GOCycling/DrWahner.com/MAMBO CX,42:40.0,40230,331.14824781919,296.5141443103,
Men CAT 1-4 45+ Masters,8,29598,Charles,Kline,Arrow Racing,42:42.5,151073,341.25800594064,305.73172064081,
Men CAT 1-4 45+ Masters,9,66532,Mike,Stevens,Bike Line,42:46.0,248447,353.32572591147,314.94929697132,
Men CAT 1-4 45+ Masters,10,2299,Marc,Vettori,DELUXX BIKES CYCLOCROSS TEAM,42:47.2,81136,359.53681088489,324.16687330184,
Men CAT 1-4 45+ Masters,11,4180,David,Grant,Bike Line,42:49.0,13897,327.10181028647,333.38444963235,
Men CAT 1-4 45+ Masters,12,2334,John,Lux,Deluxx Bicycles,42:49.8,21889,357.60627683513,342.60202596286,
Men CAT 1-4 45+ Masters,13,95862,Joe,Daub,Deluxx Bikes,43:09.9,153989,375.0039976395,351.81960229337,
Men CAT 1-4 45+ Masters,14,1593,David,Lowe,Philadelphia Ciclismo,43:20.2,212255,362.0021946263,361.03717862389,
Men CAT 1-4 45+ Masters,15,2687,Werner,Freymann,Easy Riders Cycling p/b Cutters,43:20.4,151015,393.49218266752,370.2547549544,
Men CAT 1-4 45+ Masters,16,46143,Mark,Dennis,World Cup Ski & Cycle Racing Team,43:53.2,9221,413.90813129138,379.47233128491,
Men CAT 1-4 45+ Masters,17,2680,N. Johan,Anestad,Evolution Racing,44:36.6,133023,365.5055122693,388.68990761542,
Men CAT 1-4 45+ Masters,18,6031,Bob,Biese,Team Vortex,45:04.4,40023,426.70361453123,397.90748394594,
Men CAT 1-4 45+ Masters,19,110030,Steven,Carr,Bike Line,45:20.6,431756,473.87396932639,407.12506027645,
Men CAT 1-4 45+ Masters,20,92646,Scott,Gamble,Bike Line - Chester County Velo,45:24.9,12727,437.96935168471,416.34263660696,
Men CAT 1-4 45+ Masters,21,35075,Greg,Eater,Evolution Racing,45:31.1,298859,452.0419276368,425.56021293747,
Men CAT 1-4 45+ Masters,22,66530,Richard,Leibfried,PA Masters pb Piscitello Law,46:22.3,50369,473.40232375124,434.77778926799,
Men CAT 1-4 45+ Masters,23,50596,Hans,Mossner,Kapelmuur Independent,46:32.9,327130,491.03491836237,443.9953655985,
Men CAT 1-4 45+ Masters,24,85501,Wayne,Beaver,,46:42.9,345316,506.21024385332,453.21294192901,
Men CAT 1-4 45+ Masters,25,83220,Richard,Pickup,Pure Energy Racing,50:22.6,365576,581.34098939749,462.43051825952,
Men CAT 1-4 45+ Masters,26,123808,Chris,Evans,Guy's Racing Club,1 Lap,170086,497.84556238687,471.64809459003,
Men CAT 1-4 45+ Masters,27,45538,Ted,Maven,Evolution Racing,1 Lap,197423,532.13504344572,480.86567092055,
Men CAT 1-4 45+ Masters,28,109618,Bob,Wassell,,1 Lap,347374,573.25553059041,490.08324725106,
Men CAT 1-4 55+ Masters,1,50589,Joseph,Piscitello,Pa Masters  p/b Piscitello Law,43:47.4,218814,322.69108413128,316.77429980093,
Men CAT 1-4 55+ Masters,2,5105,Paul,Wahner,MAMBO CX/Go Cycling/DrWahner.com,0:43:53,268051,332.97360139916,344.46286924023,
Men CAT 1-4 55+ Masters,3,3442,Kevin,Saint clair,Team SKYLINE,44:43.5,92253,350.44389876144,372.15143867953,
Men CAT 1-4 55+ Masters,4,2421,Scott,Reynolds,Guy's Racing Club,45:30.1,124693,434.60944031328,399.84000811883,
Men CAT 1-4 55+ Masters,5,2427,Dennis,Smith,Bike Line,45:58.2,33112,482.01090869269,427.52857755812,
Men CAT 1-4 55+ Masters,6,58020,Scott,Wilson,Evolution Racing,46:27.6,81773,448.63668344715,455.21714699742,
Men CAT 1-4 55+ Masters,7,123151,Justin,Miller,,47:51.4,77829,461.98001531086,482.90571643672,
Men CAT 1-4 55+ Masters,8,28627,Gary,Kralik,Evolution Racing,48:03.3,311300,551.70987246158,510.59428587602,
Men CAT 1-4 55+ Masters,9,98661,Paul,Kornet,Bike Line,48:10.9,261523,509.39262665657,538.28285531531,
Men CAT 1-4 55+ Masters,10,61368,Derick,Shoff,Evolution Pro Bike,48:48.7,131180,565.97142475461,565.97142475461,
Men CAT 1-4 55+ Masters,11,3228,John,Hamilton,Main Line Cycling-BiKyle,49:34.7,157136,593.84816706979,593.65999419391,
Men CAT 1-4 55+ Masters,12,2425,Joseph,Kenas,Guy's Racing Club,49:56.6,177439,606.59956165411,621.34856363321,
Men CAT 1-4 55+ Masters,13,3347,Thaddeus,Newnam,Iron Town Cycling,50:40.5,252871,570.70984489153,649.0371330725,
Men CAT 1-4 55+ Masters,14,112257,Barry,Mertz,Long Tail Creative,51:49.8,449205,663.44118487865,676.7257025118,
Men CAT 1-4 55+ Masters,15,55531,William,Marquis,,52:05.6,68499,651.4412893949,704.4142719511,
Men CAT 1-4 55+ Masters,16,18681,Tom,Burrows,,0:52:10,302825,698.27647111058,732.1028413904,
Men CAT 1-4 55+ Masters,17,42759,Scott,Sladovnik,Long Tail Creative,52:18.6,315592,669.00052163236,759.79141082969,
Men CAT 1-4 55+ Masters,18,15293,Bruce,Mclaughlin,Bikesport/Sly Fox,52:29.0,286112,689.12320721523,787.47998026899,
Men CAT 1-4 55+ Masters,19,29628,John,Dzubinski,Amoroso's/Tri-State Velo,55:20.0,298017,677.00755886088,815.16854970829,
Men CAT 1-4 65+ Masters,1,123155,Mike,Williams,FSVS/ Henry's,48:42.6,71755,,,
Men CAT 1-4 65+ Masters,2,2228,Nunzio,Dibiasi,Retro Cross,51:19.9,9413,,,
Men CAT 1-4 65+ Masters,3,35039,Jim,Mueller,Penn Ultimate,51:33.8,443321,,,
Men CAT 3/4,1,45522,Blake,Rubin,Kelpius Cycling,40:41.6,256449,370.86651309334,328.80457266758,
Men CAT 3/4,2,113323,Kyle,Penny,RHR p/b Shirks Bike Shop,40:54.3,315872,383.86749575884,334.17698951598,
Men CAT 3/4,3,40465,Andrew,Miller,Philadelphia Ciclismo,41:09.1,366742,379.72858991094,339.54940636438,
Men CAT 3/4,4,123914,Kyle,Orskog,Breakaway Bikes-Campano p/b Breakaway Bikes,41:23.6,391744,396.89064139226,344.92182321277,
Men CAT 3/4,5,110574,Ryan,Filson,TEAM BEER PHL,41:24.3,448147,402.58820021743,350.29424006117,
Men CAT 3/4,6,124380,Colin,Kelly,Doylestown Bike Works,41:33.3,264906,388.43128576683,355.66665690957,
Men CAT 3/4,7,78063,Stephen,Saxton,Kelpius Cycling,41:48.6,376970,383.93092134922,361.03907375797,
Men CAT 3/4,8,132441,Tristan,Manderfeld,Army West Point Cycling,41:50.2,455497,400,366.41149060637,
Men CAT 3/4,9,45030,Kevin,Bernstein,Pennsylvania State University,41:50.7,304111,423.02474611227,371.78390745476,
Men CAT 3/4,10,94671,Adam,Walski,The Keystone Boys,41:55.3,405426,402.8956777702,377.15632430316,
Men CAT 3/4,11,109619,Brad,Green,,42:10.0,411680,423.96768012358,382.52874115156,
Men CAT 3/4,12,6907,Gale,Hess,Thru It All Body Shop,42:21.6,207498,384.8097698125,387.90115799996,
Men CAT 3/4,13,35078,Joe,Liston,Bikesport/Sly Fox,42:21.7,340484,415.8859730169,393.27357484836,
Men CAT 3/4,14,83896,Ted,Mullen,The Keystone Boys,42:30.1,396284,435.9999922174,398.64599169675,
Men CAT 3/4,15,40965,Martin,Mckeon,Thru it All Body Shop,42:44.0,179762,400.26140713668,404.01840854515,
Men CAT 3/4,16,81352,Kenneth,Englert,West Pooint,42:55.8,297235,400,409.39082539355,
Men CAT 3/4,17,65649,Nicholas,Calcagni,Fuji - Team Independence Cycling,43:10.8,306115,474.25640773386,414.76324224195,
Men CAT 3/4,18,78069,Nathan,Gebeau,Pure Energy Racing,43:23.8,385807,493.48388311651,420.13565909035,
Men CAT 3/4,19,23534,Jude,Vilain,CSVelo  / Cadence cycling / Swiftwick,43:27.1,290258,451.65415049049,425.50807593874,
Men CAT 3/4,20,6678,Chris,Mattingly,Kelpius Cycling,43:51.9,283654,386.89606841501,430.88049278714,
Men CAT 3/4,21,88065,Eric,Saxman,Gotham Cyclists,43:55.5,46858,498.94765064122,436.25290963554,
Men CAT 3/4,22,117127,Daniel,Serrano,,43:56.4,414369,493.00200008267,441.62532648394,
Men CAT 3/4,23,3987,Brian,Kall,Philadelphia Ciclismo,44:58.4,168412,448.61207046558,446.99774333234,
Men CAT 3/4,24,42380,Michael,Schweizer,Long Tail Creative,45:15.7,382095,490.59012556025,452.37016018073,
Men CAT 3/4,25,132703,David,Balli,The Keystone Boys,45:15.8,371226,400,457.74257702913,
Men CAT 3/4,26,44113,Douglas,Schiel,Mason Dixon Velo/The Cycle Works,45:40.5,225984,464.40507476311,463.11499387753,
Men CAT 3/4,27,117119,William,Evers,SPINTECK p/b Blue Bell Private Wealth Management,46:24.4,424094,486.48492750961,468.48741072593,
Men CAT 3/4,28,42786,Geoffrey,Rezvani,Philadelphia Ciclismo,48:46.0,276281,486.51484568209,473.85982757433,
Men CAT 3/4,29,132715,Joseph,G martin,Cycle-Smart,49:05.5,135377,400,479.23224442272,
Men CAT 3/4,30,5896,Max,Knee,Independence Cycling,1 Lap,258346,515.5926541619,484.60466127112,
Men CAT 4/5,1,92614,Brett,Assise,South Mountain Cycle & Cafe,35:31.9,422143,480.61029328031,372.71071121517,
Men CAT 4/5,2,103518,Eric,Ciabattoni,Stoudts Brewing Co. / JB Mountain Bikes,35:33.3,432200,422.40875971499,376.79093777089,
Men CAT 4/5,3,92635,Rory,Detweiler,Bikesport/Sly Fox,35:52.0,309656,406.93441242839,380.87116432662,
Men CAT 4/5,4,124384,Matthew,Brubaker,Thru It All Body Shop,36:07.3,407232,451.35671927574,384.95139088235,
Men CAT 4/5,5,123787,Greg,Maccarty,,36:10.1,459283,441.68409000398,389.03161743808,
Men CAT 4/5,6,109698,Tom,Cusworth,,36:10.2,419110,394.37767083391,393.1118439938,
Men CAT 4/5,7,81682,Brian,Hazenski,UpstateVelo,36:21.8,341562,408.66201283287,397.19207054953,
Men CAT 4/5,8,124071,Ben,Jankowski,UMass Bike Racing Club,36:28.1,429724,527.79627806054,401.27229710526,
Men CAT 4/5,9,118257,Benjamin,Strine,Thru It All Body Shop,36:42.7,384277,413.01945505821,405.35252366099,
Men CAT 4/5,10,117119,William,Evers,SPINTECK p/b Blue Bell Private Wealth Management,36:43.3,424094,486.48492750961,409.43275021672,
Men CAT 4/5,11,118264,Peter,Olmsted,SwashBuckler Brewing Co Cycling,36:58.8,370733,475.93991824343,413.51297677244,
Men CAT 4/5,12,121629,Rob,Warrenfeltz,,36:58.9,471793,479.21101726784,417.59320332817,
Men CAT 4/5,13,117123,Clint,Colbert,,37:03.0,456122,519.36454591559,421.6734298839,
Men CAT 4/5,14,112246,Adriano,Hauck,Riders of Rohan,37:03.4,425914,447.24166327885,425.75365643963,
Men CAT 4/5,15,119364,Damon,Daywalt,Sunnybrook Cycling,37:06.5,430689,418.69250179911,429.83388299535,
Men CAT 4/5,16,103519,Dan,Ciabattoni,Stoudts Brewing Co. / JB Mountain Bikes,37:15.6,384790,461.54164869297,433.91410955108,
Men CAT 4/5,17,104523,Gregory,Nowak,,37:23.0,326484,540,437.99433610681,
Men CAT 4/5,18,96509,Carl,Reynolds,CS Velo,37:26.2,285281,458.45438883274,442.07456266254,
Men CAT 4/5,19,126421,Chris,Mcisaac,,37:27.2,,466.343734253,446.15478921826,
Men CAT 4/5,20,126418,Joseph,Yacono,The Performance Lab p/b Caffeinated Cyclist,37:30.1,356596,453.4755222733,450.23501577399,
Men CAT 4/5,21,61359,Jeffrey,White,Kissena Cycling Club,37:37.1,292639,488.86088499635,454.31524232972,
Men CAT 4/5,22,123785,Michael,Montgomery,Swashbuckler Brewing Company Cycling,37:38.8,404402,583.58417887118,458.39546888545,
Men CAT 4/5,23,125654,Travis,Hill,Delta Racing/Raising Canes Racing,37:53.7,358408,454.94899010044,462.47569544117,
Men CAT 4/5,24,80642,Samuel,Santos,The Keystone Boys,38:02.1,414984,534.90229314862,466.5559219969,
Men CAT 4/5,25,123900,Sam,Green,Wooden Wheels Racing,38:05.6,486876,527.99986358377,470.63614855263,
Men CAT 4/5,26,28619,Joe,Luby,Cutters Bike Shop,38:05.8,371399,469.9186143436,474.71637510836,
Men CAT 4/5,27,114795,Rob,Sutherland,Campano HVAC/Breakawaybikes.com,38:06.1,449174,564.63456237625,478.79660166409,
Men CAT 4/5,28,127813,Jason,Beckley,Community Bikes and Boards Fly Racing,38:29.4,3122,694.30396675093,482.87682821981,
Men CAT 4/5,29,92588,Christopher,Mckenna,Keswick,38:35.2,257962,518.88843726668,486.95705477554,
Men CAT 4/5,30,84796,John,Graham,,38:38.3,390833,583.63311998172,491.03728133127,
Men CAT 4/5,31,78067,Robert,Myaing,TEAM BEER PHL,38:41.2,391987,583.09219580696,495.117507887,
Men CAT 4/5,32,123791,Shea,Devine,,38:44.5,484927,562.35986693422,499.19773444272,
Men CAT 4/5,33,96508,Michael,Freedman,Doylestown Bike Works p/b Fred Beans,39:04.1,292585,520.79023444009,503.27796099845,
Men CAT 4/5,34,84802,Alberto,Castro,ARMY CYCLING TEAM,39:09.7,296937,516.16239519576,507.35818755418,
Men CAT 4/5,35,91959,Joshua,Deringer,CS Velo,39:14.3,378628,485.31239480544,511.43841410991,
Men CAT 4/5,36,86006,James,Kondisko,Stoudts Brewing Co. / JB Mountain Bikes,39:28.6,388446,540,515.51864066563,
Men CAT 4/5,37,132711,Scott,Coblentz,,39:32.3,467304,540,519.59886722136,
Men CAT 4/5,38,132706,Louis,Russo,CRCA / Breakline,39:45.3,465947,540,523.67909377709,
Men CAT 4/5,39,132446,Rafael,Loveszy,UMass Bike Racing Club,39:52.6,461051,540,527.75932033282,
Men CAT 4/5,40,117121,Robert,Dombroski,Riders of Rohan,39:52.7,456504,584.512179311,531.83954688854,
Men CAT 4/5,41,126431,Matthew,Avery,,39:53.5,485115,586.80551372468,535.91977344427,
Men CAT 4/5,42,113329,Jon,Jorge aras,Riders of Rohan,39:53.6,455361,585.41652331046,540,
Men CAT 4/5,43,123901,Joshua,Croston,Rohan Cycling,39:59.2,485651,599.03344468545,544.08022655573,
Men CAT 4/5,44,113327,Brian,Weaver,TorcUP / Cyclefitters,39:59.3,379853,573.95532414603,548.16045311146,
Men CAT 4/5,45,132712,John,Tracey,Evolution Racing,40:03.4,484499,540,552.24067966718,
Men CAT 4/5,46,138045,Sean,Smith,,40:07.4,470496,613.2693761399,556.32090622291,
Men CAT 4/5,47,125658,Seth,Boyd,Hill,40:00.0,439686,586.82996962492,560.40113277864,
Men CAT 4/5,48,124462,Darin,Alleman,Shippensburg University,40:23.6,466208,515.22539676832,564.48135933437,
Men CAT 4/5,49,132447,Wyatt,Gengler,West Point Cycling Team,40:24.0,486011,540,568.56158589009,
Men CAT 4/5,50,78378,Gary,Wilpizeski,Bicycle Revolutions,40:29.6,388433,611.22261270763,572.64181244582,
Men CAT 4/5,51,125261,Todd,Palmer,Bikesport / Sly Fox,,454456,633.65428766361,576.72203900155,
Men CAT 4/5,52,132456,Brent,Phillips,,40:34.1,,540,580.80226555728,
Men CAT 4/5,53,125659,Dan,Baxter,,40:34.3,407877,577.75826107272,584.882492113,
Men CAT 4/5,54,115627,Gregory,Farmer,Revolution Wheelworks Racing,40:38.2,462875,611.20171469248,588.96271866873,
Men CAT 4/5,55,126427,Jason,Ziegler,,40:38.6,416366,579.88073976258,593.04294522446,
Men CAT 4/5,56,78382,Darryl,Moser,,40:39.0,377545,619.88754894741,597.12317178019,
Men CAT 4/5,57,123898,Phil,Luong,Team FEC p/b Trek Bikes,40:41.6,482235,557.25557518841,601.20339833591,
Men CAT 4/5,58,123905,Ron,Ramil,Trestle Bridge Racing,40:50.4,460440,634.72047427378,605.28362489164,
Men CAT 4/5,59,123915,Harley,Jacobsen,,40:51.5,489303,508.17563948503,609.36385144737,
Men CAT 4/5,60,115897,David,Reinhart,Mason Dixon Velo/The Cycle Works,40:54.1,408876,594.99225256074,613.4440780031,
Men CAT 4/5,61,127850,Alexander,Bruch,Yale University,40:59.0,458416,702.2741433956,617.52430455883,
Men CAT 4/5,62,125382,Edward,Hatton,Action Wheels Bike Shop,41:04.6,383663,584.50590282383,621.60453111455,
Men CAT 4/5,63,91975,Wyatt,Boughter,Wannabe Cancer Free Racing,,350720,540,625.68475767028,
Men CAT 4/5,64,91976,Robert,O'donnell,Sunnybrook Trek/Limerick Chiropractic,41:23.5,242742,527.7825356132,629.76498422601,
Men CAT 4/5,65,114497,Ned,Bement,,41:30.8,403076,586.29032098557,633.84521078174,
Men CAT 4/5,66,6027,Scott,Feather,Team Vortex,41:39.8,248175,591.25006998855,637.92543733746,
Men CAT 4/5,67,124389,Michael,Bonner,Sunnybrook Trek/Limerick Chiropractic,42:02.5,402164,669.46601836756,642.00566389319,
Men CAT 4/5,68,132453,Ammon,Okazaki,Army West Point,42:05.2,486030,540,646.08589044892,
Men CAT 4/5,69,115629,Gaeson,Taylor,,42:22.3,456495,627.322320768,650.16611700465,
Men CAT 4/5,70,98474,Joe,Fultano,Caffeinated Cyclist,42:22.4,401237,631.29191584729,654.24634356037,
Men CAT 4/5,71,125661,Hector,Hernandez,Team FEC p/b Trek Bikes,42:32.7,459987,631.12585638606,658.3265701161,
Men CAT 4/5,72,132445,Andrew,Young,Army West Poin,42:38.2,485924,540,662.40679667183,
Men CAT 4/5,73,118973,Charles,Sarkioglu,,42:54.7,487603,632.11696283531,666.48702322756,
Men CAT 4/5,74,117637,William,Muzika,Penn State Cycling,43:08.5,456535,663.39505462357,670.56724978328,
Men CAT 4/5,75,110035,David,Baroody,,43:15.3,448144,652.28679183509,674.64747633901,
Men CAT 4/5,76,125631,Doug,Hepburn,Bike Line,43:30.7,476628,578.14672622798,678.72770289474,
Men CAT 4/5,77,132713,Tim,Goodman,Brew-Tang clan,45:44.0,377477,540,682.80792945047,
Men CAT 4/5,78,100189,Ron,Dietrich,Iron Town Cycling,45:58.7,416820,683.94356874958,686.8881560062,
Men CAT 4/5,79,78383,Andrew,Guers,STOUDTS BREWING CO. / JB MOUNTAIN BIKES,1 Lap,387202,680.80968514268,690.96838256192,
Men CAT 4/5,80,125662,Gordon,Tobias,,1 Lap,487646,705.10773274627,695.04860911765,
Men CAT 4/5,81,132714,Brad,Washburn,,1 Lap,,540,699.12883567338,
Men CAT 4/5,82,130161,Lawrence,Pillar,LOOK at the SIZE Racing,1 Lap,489652,710.35303343546,703.20906222911,
Men CAT 4/5 40+ Masters,1,132707,Jim,Stranix,,26:55.0,34356,540,472.80956390049,
Men CAT 4/5 40+ Masters,2,97747,Theodore,Jones,Team FEC p/b Trek Bikes,27:04.6,417010,463.25090093085,463.25090093085,
Men CAT 4/5 40+ Masters,3,67329,James,Ciociola,,27:55.4,406232,572.78097873744,521.75970439601,
Men CAT 4/5 40+ Masters,4,50596,Hans,Mossner,Kapelmuur Independent,28:07.4,327130,491.03491836237,546.23477464377,
Men CAT 4/5 40+ Masters,5,3347,Thaddeus,Newnam,Iron Town Cycling,28:15.8,252871,570.70984489153,570.70984489153,
Men CAT 4/5 40+ Masters,6,46872,Ron,Kriner,Lamprey Systems/St. Luke's Hosp,29:19.8,278596,578.45165703722,595.18491513929,
Men CAT 4/5 40+ Masters,7,119862,Frank,Lukens,Team FEC p/b Trek Bikes,29:39.3,458172,633.50678644262,619.65998538705,
Men CAT 4/5 40+ Masters,8,125631,Doug,Hepburn,Bike Line,29:43.9,476628,578.14672622798,644.13505563481,
Men CAT 4/5 40+ Masters,9,132708,William,Jackson,Space for Rent,32:06.8,456629,540,668.61012588258,
Men ELITE,1,28508,Mike,Festa,Philadelphia Ciclismo,54:44.6,149744,260.93244121231,222.18641852826,
Men ELITE,2,998,Michael,Yozell,Lamprey Systems,54:50.1,64243,239.91825664692,231.12021371065,
Men ELITE,3,13535,Greg,Whitney,Arrow Racing,54:57.4,246360,283.33666165228,240.05400889305,
Men ELITE,4,13982,Matt,Spohn,Philadelphia Ciclismo,55:02.3,219378,220,248.98780407544,
Men ELITE,5,63515,Wyatt,Stoup,Philidelphia Ciclismo,55:06.2,273234,285.05708151681,257.92159925783,
Men ELITE,6,123341,Michael,Landry,Yale University,55:16.0,477589,333.52309103376,266.85539444023,
Men ELITE,7,25146,Ryan,Fawley,Giant Northeast Off-Road Racing,55:24.5,284302,288.75343119264,275.78918962262,
Men ELITE,8,3520,Craig,Lebair,philadelphia ciclismo,55:40.6,211155,298.1509825421,284.72298480502,
Men ELITE,9,33001,Jack,Drummond,Arrow Racing,55:48.0,257631,280.1196429587,293.65677998741,
Men ELITE,10,32998,Michael,Green,Arrow Racing,56:44.7,296751,305.6877479583,302.5905751698,
Men ELITE,11,61347,Eric,Greenberg,Kelpius Cycling,57:09.3,345000,326.15806986085,311.5243703522,
Men ELITE,12,92639,Craig,Maisner,Breakaway Bikes-Campano p/b Breakaway Bikes,57:10.5,412258,302.5905751698,320.45816553459,
Men ELITE,13,28609,Kyle,Centrella,Philadelphia Ciclismo,57:40.9,223455,334.51805670569,329.39196071699,
Men ELITE,14,5520,John,Beers,Philadelphia Ciclismo,57:42.4,259335,345.58591688296,338.32575589938,
Men ELITE,15,28610,Alan,Fody,Tri-State Velo Amoroso's Racing Team,57:42.6,291632,336.99470005586,347.25955108177,
Men ELITE,16,3512,Christopher,Consorto,Bike Line Corp.,58:30.6,194958,327.1864163402,356.19334626417,
Men ELITE,17,28616,Brendan,Mcgrath,Arrow Racing,59:00.4,294033,350.7898036313,365.12714144656,
Men ELITE,18,60194,Myles,Lund,Philadelphia Ciclismo,59:06.6,348384,357.40741495595,374.06093662896,
Men ELITE,19,34933,Josh,West,,59:11.3,217713,286.52732096704,382.99473181135,
Men U15 9-14 Juniors,1,124334,Liam,Mccary,T-Town Elite,,422723,631.35554128282,547.21740336347,
Men U15 9-14 Juniors,2,130162,Kai,Johnson,The Cycle Works/Mason Dixon Velo,,488728,650,567.77392269077,
Men U15 9-14 Juniors,3,92572,Ian,Reece,,,393304,613.75088729185,588.33044201808,
Men U15 9-14 Juniors,4,132709,Micha,Detweiler,,,,650,608.88696134539,
Men U15 9-14 Juniors,5,118252,William,Kit jackson,Young Medalists,,397863,666.32854921132,629.44348067269,
Men U15 9-14 Juniors,6,132710,Steven,Wynne,,,,650,650,
Men U15 9-14 Juniors,7,132440,Jack,Squeri,,,,650,670.55651932731,
Men U15 9-14 Juniors,8,124378,Henry,Berson,Philadelphia Cyclocross School,,482513,768.7856312164,691.11303865461,
Men U15 9-14 Juniors,9,127819,Cyrus,Cordle,,,489438,650,711.66955798192,
Men U15 9-14 Juniors,10,123807,Bryson,Evans,Philadelphia Cyclocross School,,484472,750.62987318712,732.22607730923,
Men U19 9-18 Masters,1,78082,Gerard,Josulevicz,Team Vortex/Vortex Cycling,45:27.1,380553,461.06679622839,420.5306379426,
Men U19 9-18 Masters,2,117114,Nathaniel,Moser,,45:46.9,443016,479.17246933298,437.13742478067,
Men U19 9-18 Masters,3,67332,Tommy,Quinn,Bikesport / Slyfox Racing,46:44.9,381970,461.52952758064,453.74421161874,
Men U19 9-18 Masters,4,92070,Austin,Banks,Young Medalists,46:50.6,383935,481.95167645662,470.35099845681,
Men U19 9-18 Masters,5,109620,William,Walton,Young Medalists,50:25.4,382206,545.70227572138,486.95778529488,
Men U19 9-18 Masters,6,125620,Andrew,Wiedwald,Young Medalists,1 Lap,432998,455.44108572825,503.56457213295,
Singlespeed OPEN,1,63515,Wyatt,Stoup,Philidelphia Ciclismo,24:28.5,273234,285.05708151681,285.05708151681,
Singlespeed OPEN,2,28615,Angelo,Mascelli,Giant,24:54.7,213084,368.60523091766,330.22749658147,
Singlespeed OPEN,3,78098,Matthew,Bilharz,BIKESPORT / SLY FOX,25:19.5,323538,350.26568207593,340.19499706983,
Singlespeed OPEN,4,92604,Frank,Stec,Team Awesome Rad Dirtbags,26:08.4,338340,411.45848498208,350.16249755819,
Singlespeed OPEN,5,23534,Jude,Vilain,CSVelo  / Cadence cycling / Swiftwick,26:26.9,290258,451.65415049049,360.12999804655,
Singlespeed OPEN,6,5124,Charles,Southgate,LWC FIELD MARSHALS,26:49.4,,381.75170500361,370.09749853491,
Singlespeed OPEN,7,132703,David,Balli,The Keystone Boys,27:06.4,371226,400,380.06499902328,
Singlespeed OPEN,8,132704,Ian,Quinlin,,27:14.4,,400,390.03249951164,
Singlespeed OPEN,9,98667,Patrick,Zbyszewski,SPINTECK powered by Blue Bell Private Wealth Management,27:35.6,333402,490.63200142786,400,
Singlespeed OPEN,10,132705,William,Harries,,27:46.4,,400,409.96750048836,
