Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Cross Day 1,2012-09-15,Cat 4 Men,30,107,501.39207426446,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,4,110,404.29821779563,
WhirlyBird Cross,2012-09-29,Cat 4 Men,38,104,495.68958736664,
Town Hall Cross,2012-10-6,CAT4,1,85,391.09916116848,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,1,57,387.20857421225,
West Chester Cross Classic,2012-10-21,Men Cat 4  ,1,56,383.66404313517,
Stoudts Cross,2012-11-4,Men Cat 3/4  ,5,37,326.77525158364,
Crossasaurus Awesome,2012-11-11,Men Cat 3/4  ,1,33,350.52933107613,
Kutztown Cross Day 1,2012-11-17,Men Cat 2/3/4  ,3,23,327.91400290131,
Kutztown Cross,2012-11-18,Men's Cat 2/3/4 SENIOR 19+,1,18,378.61275629069,
Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,8,48,299.49356331566,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,1,101,278.28639587709,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,2,117,263.61284347756,
Town Hall Cross,2013-09-28,Men Cat 1/2/3,5,21,266.63741537617,
Independence Cross Day 2,2013-10-6,Men Cat1/2/3 Open,1,10,274.31972457417,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,1,89,260.567225737,
West Chester Cross Classic,2013-10-20,Men Cat 1/2/3,6,21,252.2102871777,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3,3,27,220.87586254244,
Stoudts Cross,2013-11-3,MEN CAT 1/2/3 (A),4,18,237.39122858891,
HPCX,2013-11-10,Men UCI Elite,20,31,252.44445847187,
Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3,3,19,218.85551205001,
2013 PA Cross Championship,2013-11-24,Men CAT 1/2/3,5,15,251.05211388288,
Cross of the Corn CX Race!,2014-08-31,CAT 1/2/3,2,19,224.62853889704,
Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,25,45,252.26918058556,
Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,22,46,251.72583223697,
Granogue Cross,2014-09-14,Elite Men Cat 1/2,9,18,247.00888009676,
Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,27,48,257.72617548652,
Town Hall Cross,2014-09-27,MEN 1-23,1,19,218.29427752996,
Whirlybird Cross,2014-10-11,Men ELITE,4,16,232.89949852285,
Cooper River Cross CRCX,2014-10-12,Men Cat1/2/3,3,18,229.76752320624,
HPCX Day 1,2014-10-18,Men Pro,DNF,37,334.3797924448,
HPCX Day 2,2014-10-19,Men Pro,20,35,262.36150986684,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3,1,22,220.63974090039,
Cycle-Smart International,2014-11-1,UCI Elite Men,DNF,58,340.98512125377,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,32,58,289.74626811364,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1/2/3,3,18,226.13251265011,
Kutztown CX Day 1,2014-11-15,Men Cat 1/2/3,3,14,223.43981112891,
Kutztown CX Day 2,2014-11-16,Men Cat 1/2/3,2,9,220.83779011124,
Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,22,42,263.06172292705,
PACX Finale @ WCCX,2014-11-23,Men CAT 1/2/3,1,15,217.94014475788,
Limestone Cross at the Kiln,2014-12-14,Men CAT  1/2/3,4,8,296.08031463566,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,22,61,241.47308270711,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,30,58,265.58907979725,
Town Hall Cross,2015-09-19,Men Cat 1/2/3,5,31,218.18507403956,
Quaker City Cross,2015-09-20,Men CAT 1/2/3,5,18,223.15131868259,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,61,81,314.83448086758,
Kutztown CX Day 1,2015-11-14,Men Cat 1/2/3,DNF,19,392.69656206402,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT  1/2/3,DNF,17,364.21322788527,
Solstice Cross PACX Series finale,2015-12-12,Men Elite,6,18,246.38103552886,
Granogue Cross,2016-09-4,Men Cat Pro/1/2,3,20,251.40632182812,
Fair Hill Cross,2016-09-10,Men CAT 1/2/3,4,10,277.31251126757,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,15,62,243.57110818495,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,18,60,245.57233225913,
Town Hall Cross,2016-09-24,Men Cat 1/2/3 (A),1,17,253.81269037907,
Quaker City Cross,2016-09-25,Men ELITE CAT 1/2/3,1,13,240.73049960102,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,37,56,284.66093642059,
Charm City Cross Day 1,2016-10-8,Men Open Pro,30,59,262.54362753603,
Charm City Cross Day 2,2016-10-9,Men Open Pro,26,62,246.86215827188,
Cooper River Cross CRCX,2016-10-15,Men Open Cat1/2/3,2,13,237.67818695791,
DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,14,40,244.39362396037,
DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,DNF,35,380.62031726153,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,12,44,237.98811067759,
HPCX Day 2,2016-10-30,Men Open Pro,8,43,217.50357122934,
Swashbuckler Cross,2016-11-5,Men 1/2/3,1,13,225.83303473272,
Stoudts Cross,2016-11-6,Men Cat 1/2/3,1,9,225.88483945767,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 1/2/3,3,17,244.81154793438,
Supercross Cup,2016-11-19,Men Pro Open,16,53,241.35499144093,
Supercross Cup Day 2,2016-11-20,Men Pro Open,18,47,252.78671049615,
Solstice Cross -- part of the PACX Series ,2016-12-10,Elite Men (Cat 1/2/3),5,9,274.7413124036,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat1/2/3,4,19,229.36095814794,
Whirlybird Cross,2019-09-8,Men Open Cat1/2/3,4,17,278.42178237972,
Nittany Lion Cross Day 2,2019-09-15,Men Elite,10,29,297.67492221037,
Bubblecross,2019-09-22,Men Open Cat1/2/3,DNF,16,460.39551270901,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat1/2/3,5,19,283.40446294371,
West Chester Cross Classic VIII,2019-10-20,Men Elite,2,9,293.84742877712,
Troegenator Cross,2019-10-26,Men Open Cat1/2/3,4,16,270.52362184988,
Stoudts Cross,2019-11-3,Men Open Pro/Cat 1/2/3,DNF,11,384.527638195,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Pro/Cat 1/2/3,3,24,270.8348381427,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Elite,7,9,353.43895114278,
Solstice Cross,2019-12-8,Men Elite,5,10,309.23800726053,
Twining Valley Cross Classic,2019-12-14,Men Elite,2,5,,
