Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,24,107,469.56011902031,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,67,80,618.30249991585,
Cross Crusade - Flying M,2006-10-29,Mst C,47,67,603.97063210227,
Cross Crusade - Barton Park,2006-11-5,Mst C,38,63,594.83163142292,
Cross Crusade - Estacada,2006-11-11,Mst C,37,68,595.69756330287,
Kruger's Kermesse,2007-09-15,Master C,24,34,596.93257615074,
Cross Crusade - Alpenrose,2007-10-7,Mst C,65,133,584.65963446582,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Clydesdale,5,27,522.82548547667,
Cross Crusade - Barton Park,2007-11-4,Mst C,49,98,558.12068145172,
Cross Crusade - Estacada,2007-11-11,Mst C,53,90,595.52994440238,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,27,83,498.75950026464,
Kruger's Crossing CX Classic,2007-11-25,Mst C,29,56,581.69180766562,
Cross Crusade #3,2008-10-19,Masters 35+ C,78,126,562.03629669894,
Cross Crusade #4,2008-10-25,Masters 35+ C,38,63,580.13518222807,
Cross Crusade #5,2008-10-26,Masters 35+ C,48,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,77,159,562.09019057791,
Battlecreek Cross,2008-11-8,Category C,34,43,657.0775791213,
Cross Crusade #7,2008-11-9,Masters 35+ C,67,160,556.44599210929,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,87,146,606.0945225176,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,37,78,585.28580973164,
Cross Crusade #3,2009-10-18,Masters 35+ C,99,183,553.49333965146,
Cross Crusade #4,2009-10-25,Masters 35+ C,96,146,586.52640644725,
Cross Crusade #5,2009-10-31,Masters 35+ C,39,77,531.49031561261,
Cross Crusade #6,2009-11-1,Masters 35+ C,28,72,494.73031567228,
Cross Crusade #7,2009-11-8,Masters 35+ C,74,173,513.39542164704,
Cross Crusade #8,2009-11-15,Masters 35+ C,80,153,546.57432352807,
Battle at Barlow,2010-09-26,Masters 35+ C,74,111,577.38799523993,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,86,212,511.92638848007,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,70,149,537.58199878846,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,116,178,588.46583766577,
