First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Garrett,George,Cross Revolution #5,2016-11-20,Single Speed Men,19,43,444.76325408095,
Garrett,George,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,10,69,333.02459824597,
Scott,Villalon,MFG CX  - North 40,2016-10-30,Cat 3 Men,8,50,359.04618715788,
Garrett,George,MFG CX  - North 40,2016-10-30,Cat 3 Men,12,50,376.34194695646,
Scott,Villalon,Cross Revolution #3,2016-10-23,Cat. 3 Men,5,24,361.10652029968,
Garrett,George,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,12,53,367.70810076636,
Tim,Culbertson,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,26,87,478.16724622616,
Stephanie,Halamek,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Women,15,27,629.17265290117,
Garrett,George,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,18,47,418.77625071569,
Tim,Culbertson,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,50,71,617.2672044982,
Vern,Cole,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 45+,22,25,440.01161797098,
Stephanie,Riegler,MFG CX - Moor Cross,2016-09-25,Cat 4 Women,22,33,632.81632721339,
Scott,Villalon,Cross Revolution #1,2016-09-18,Cat. 3 Men,6,25,374.82061209613,
Garrett,George,Cross Revolution #1,2016-09-18,Cat. 3 Men,21,25,489.41168217697,
Adam,Worobec,MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,4,71,345.77735197297,
Vern,Cole,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 45+,24,30,435.56508862425,
Andrew,Morrison,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 35+,15,21,360.10876970589,
Jitka,Cole,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Women 40+,10,12,511.76824004646,
Garrett,George,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,4,46,353.99300455386,
Tim,Culbertson,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,81,82,662.79390674858,
Travis,Dougan,MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,59,102,571.72049963933,
Sophie,Mayer,MFG CX - Woodland Park,2015-11-22,Beginner Women,9,28,555.63627759515,
Anthony,Carroll,MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,40,68,579.71911682617,
Tim,Farrell,MFG CX - Woodland Park,2015-11-22,Cat 4 Men,9,96,415.57325665801,
Garrett,George,MFG CX - Woodland Park,2015-11-22,Cat 4 Men,32,96,490.88418025974,
Andrew,Pryhuber,MFG CX - Woodland Park,2015-11-22,Cat 4 Men,92,96,693.89623518614,
Karine,Valliant-Saunders,MFG CX - Woodland Park,2015-11-22,Cat 3 Women,1,21,401.375962496,
Emily,Alexander,MFG CX - Woodland Park,2015-11-22,Cat 3 Women,19,21,630.66743760693,
Andrew,Pryhuber,MFG CX - Woodland Park,2015-11-22,Cat 3 Men,48,67,476.16171133736,
Patrick,Dunn,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,30,33,433.18021912322,
Angela,Cudone-sherdian,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 4,14,14,712.13919496158,
Angela,Cudonesheridan,MFG CX - North 40,2015-11-1,Women 45+,17,20,646.54233580932,
Karine,Valliant-Saunders,MFG CX - North 40,2015-11-1,Cat 3 Women,1,18,413.6627030964,
Adam,Worobec,MFG CX - North 40,2015-11-1,Cat 3 Men 35+,13,48,391.31378797107,
Bruce,Krebs,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,19,101,460.07647121969,
Travis,Dougan,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,92,101,727.15318846207,
Aaron,Adelstein,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,30,66,529.30600609924,
Garrett,George,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,1,102,409.32900143484,
Tim,Farrell,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,15,102,446.66357245346,
Andrew,Pryhuber,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,36,102,502.66542898138,
Adam,Worobec,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,11,58,354.80785658199,
Patrick,Dunn,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,3,58,348.65329500073,
Samuel,Dodd,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,43,58,475.22345577981,
Jitka,Cole,MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,7,26,464.68832712377,
Angela,Cudone-sheridan,MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,22,26,608.64502967445,
Beth,Pfost,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,28,48,654.5383741566,
Karine,Valliant-Saunders,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Women,6,19,468.35393413061,
Aaron,Griffith,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,23,34,388.09153703551,
Angela,Cudone-sherdian,Cross Revolution #3,2015-10-11,Master Women 40+,20,21,614.76187573987,
Angela,Cudone-sherdian,Cross Revolution #2,2015-10-4,Master Women 40+,18,18,603.1638585172,
Travis,Dougan,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,63,72,718.04056606883,
Garrett,George,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,6,67,437.21354778022,
Tim,Farrell,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,15,67,473.49645394268,
Aaron,Adelstein,MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,35,58,475.25491322127,
Karine,Valliant-Saunders,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Women,1,13,419.01022635939,
Angela,Cudone-sherdian,Cross Revolution #1,2015-09-27,Master Women 40+,10,10,581.2400962009,
Travis,Dougan,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,35,80,538.17635930756,
Garrett,George,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,5,80,462.11212185661,
Alexandra,Mckay,MFG CX - South Sound Superprestige,2015-09-20,Women 35+,2,10,474.59514539146,
Emily,Alexander,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Women,13,16,594.44804299702,
Travis,Dougan,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,25,83,490.21341895717,
Paul,Bishop,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,38,64,560.68177106369,
Garrett,George,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,4,80,455.9164582342,
Svenerik,Nielsen,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,7,80,462.92342004802,
Tim,Farrell,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,13,80,476.93734367565,
Andrew,Morrison,MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,10,71,307.29670839939,
Kenton,Berg,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,34,36,440.84764351214,
Scott,Villalon,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,17,56,394.11030304438,
Jitka,Cole,MFG CX - Lake Sammamish GP,2015-09-13,Women 45+,7,18,495.53434660341,
Karine,Valliant-Saunders,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Women,5,15,492.36096669777,
Jennifer,Burtner,Labor Day Cyclocross Championships,2015-09-7,CAT 1/2 WOMEN,8,13,452.96906806794,
Jennifer,Burtner,Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED WOMEN,2,5,,
Jennifer,Burtner,Cross Revolution #6,2014-11-30,Single Speed Women (A-Group),1,3,,
Chris,Adolf,Cross Revolution #6,2014-11-30,Cat. 1/2 Master Men 45+,4,11,319.80577916267,
Jennifer,Burtner,Cross Revolution #5,2014-11-23,Single Speed Women (A-Group),2,5,,
Jennifer,Burtner,Cross Revolution #4,2014-11-16,Single Speed Women (A-Group),1,4,,
Chris,Adolf,Cross Revolution #4,2014-11-16,Cat. 1/2 Master Men 45+,9,11,378.77158732208,
Jennifer,Burtner,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Women,11,22,445.97068601451,
Chris,Adolf,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,12,30,328.76783785084,
Angela,Cudone-sherdian,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,30,35,735.16293391739,
Scott,Villalon,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,59,60,534.17515480659,
Tim,Smith,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,33,37,558.50820632668,
Jennifer,Burtner,SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Women,4,9,445.48414734847,
Chris,Adolf,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 45+,9,21,320.83834272745,
Angela,Cudone-sherdian,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,23,26,717.70600709382,
Scott,Villalon,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,21,45,434.58185190737,
Tim,Smith,Cross Revolution #3,2014-10-26,Cat. 3 Master Men 35+,14,28,458.21899448591,
Jennifer,Burtner,Cross Revolution #3,2014-10-26,Single Speed Women (A-Group),2,6,411.69090136906,
Jennifer,Burtner,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Women,1,11,391.4246938005,
Chris,Adolf,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 45+,15,27,351.21489601211,
Angela,Cudone-sherdian,Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 45+,19,22,709.74009675979,
Scott,Villalon,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,2,61,351.72638370737,
Angela,Cudone-sheridan,Cross Revolution #2,2014-10-12,Cat. 4 Master Women 40+,11,12,683.68636250261,
Jennifer,Burtner,Cross Revolution #2,2014-10-12,Single Speed Women (A-Group),1,7,402.50151493528,
Chris,Adolf,Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 45+,8,23,328.0579316309,
Chris,Adolf,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 45+,9,22,342.01138302049,
Jennifer,Burtner,MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Women,1,9,410.56147335654,
Angela,Cudone-sherdian,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,22,28,668.03838120941,
Chris,Adolf,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,11,32,328.10853083316,
Jennifer,Burtner,Cross Revolution #1,2014-09-21,Single Speed Women (A-Group),1,4,,
Jennifer,Burtner,Subaru STARCROSSED,2014-09-13,Single Speed Women,3,12,429.28665554934,
Chris,Adolf,Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,9,29,311.94466801816,
Jennifer,Burtner,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Women,1,14,394.74074251665,
Chris,Adolf,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 45+,7,26,322.45949422988,
Angela,Cudone-sherdian,Lake Sammamish GP (MFG #1),2014-09-7,Master Women 45+,21,23,698.17769393112,
Tim,Smith,MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,53,60,508.25014833039,
Jennifer,Burtner,MFG #6: Woodland Park,2013-11-10,Single Speed Women,1,20,387.48782946256,
Jennifer,Burtner,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Women,5,20,369.90235653458,
Vern,Cole,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 45+,32,36,466.41142414362,
Tim,Smith,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,71,75,514.68050441744,
Jennifer,Burtner,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Women,3,19,397.25500639179,
Tim,Smith,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,15,58,364.83344838886,
Jennifer,Burtner,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Women,9,16,448.3305844142,
Vern,Cole,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 45+,26,30,461.68131678084,
Tim,Smith,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,19,65,378.91368143903,
Jennifer,Burtner,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Women,11,16,484.21964816974,
Vern,Cole,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 45+,29,31,443.28556968822,
Jennifer,Burtner,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Women,11,21,451.57436637548,
Jesse,Nofziger,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,42,83,567.76806090615,
Jennifer,Burtner,MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Women,7,16,488.77209075973,
Jennifer,Burtner,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Women,7,16,440.65111737975,
Jesse,Nofziger,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,71,116,590.60026074095,
Vern,Cole,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 45+,21,32,420.46666570973,
Jennifer,Burtner,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Women,12,22,440,
