Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Novice Men,DNF,6,,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,U17 Men,7,8,526.99560634121,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,U17 Men,4,7,500,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,U17 Men,1,2,,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,U17 Men,4,8,484.63997287241,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,U17 Men,3,5,,
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 17 Boys (Men),2,12,419.35388902003,
Eastern Ontario Cyclocross Series #6,2018-11-4,Under 17 Boys,2,6,,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Under 17 Boys,1,3,,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Under 17 Boys,1,3,,
Eastern Ontario Cyclocross Series #3,2019-10-6,U19 (Junior) Men,3,6,400.94172649497,
Eastern Ontario Cyclocross Series #5,2019-10-20,U19 (Junior) Men,4,6,408.56262533044,
Eastern Ontario Cyclocross Series #6,2019-11-3,U19 (Junior) Men,2,4,,
Eastern Ontario Cyclocross Series #7,2019-11-10,U19 (Junior) Men,2,5,,
Eastern Ontario Cyclocross Series #9,2019-11-24,U19 (Junior) Men,2,4,,
