Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 55+,6,6,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 55+,7,9,,
MFG Cross Race #1,2009-09-13,CAT 4 MASTER MEN 45+,18,25,582.23422626713,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 45+,34,43,609.60895619666,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen55+,9,14,574.40681922492,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3/4 Master Men 55+,6,18,507.28739602224,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men55+,8,22,509.17155736321,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3/4 Master Men 55+,16,30,538.48060193377,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men55+,8,23,509.23883334442,
King County Cross,2010-10-30,CAT 3/4 MASTER MEN 55+,7,13,519.73192160054,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 55+,8,21,510.63243268945,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 55+,9,15,531.84723101388,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 55+,5,13,527.20315195867,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 55+,7,16,557.19289660753,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 55+,7,15,531.74463981628,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 55+,4,19,466.92479606122,
