First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly,Dietrick,Turkeycross at Markus Park,2015-11-22,Women 1-3,7,9,545.05913528158,
Kelly,Dietrick,Cross out Cancer,2015-11-7,Women Cat 1/2/3/4,4,5,,
Kelly,Dietrick,NYS Cyclocross Championship,2015-10-31,Women master 35+,4,8,508.42476651238,
Kelly,Dietrick,Park Ave Halloween Cyclocross,2015-10-25,Open Women(P1/2/3),3,5,,
Kelly,Dietrick,Parma Cyclocross,2015-10-11,Women 1-4,5,7,526.10934801929,
Kelly,Dietrick,KMC Cyclo-cross Festival Day 3,2015-10-4,Women 40+ Master Cat 34,17,25,621.03376961432,
Kelly,Dietrick,Webster Park Cyclocross,2015-09-27,Women 1-4,3,6,,
Kelly,Dietrick,Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Women,24,24,595.41516816037,
Kelly,Dietrick,Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Women,16,16,559.19051320558,
Kelly,Dietrick,Turkey Cross at the Victor Apple Farm,2014-11-23,Category 1-2-3 (Women),5,7,556.0113484859,
Kelly,Dietrick,The Gow School Cross,2014-11-15,Women Cat 1/2/3,2,2,,
Kelly,Dietrick,Cross in a Maize,2014-11-8,Category 1-2-3 (Women),5,8,496.21750657762,
Kelly,Dietrick,Cross in the Park,2014-11-2,Category 1-2-3 (Women),5,7,488.92236556412,
Kelly,Dietrick,Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Open Women(P/1/2/3),2,6,468.7469149766,
Kelly,Dietrick,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Cat 1/2/3,8,14,493.01561356002,
Kelly,Dietrick,KMC Cross Fest Day 3,2014-10-5,Women 3/4,60,110,592.72382293635,
Kelly,Dietrick,KMC Cross Fest Day 2,2014-10-4,Women 3/4,65,114,601.66560489814,
Kelly,Dietrick,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat1/2/3,11,17,506.06543553411,
Kelly,Dietrick,Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),34,53,614.51164654575,
Kelly,Dietrick,Turkey Cross at the Victor Apple Farm,2013-11-24,Women Category 1-2-3,3,3,,
Kelly,Dietrick,Dave Panella Memorial Cyclocross Race,2013-11-10,Women Cat 3/4 & Citizens Women,1,8,525.7555879837,
Kelly,Dietrick,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3-4 Women,4,12,476.15149430641,
Kelly,Dietrick,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Open Women - Saturday,6,6,592.43299733081,
Kelly,Dietrick,Providence Cyclocross Festival Day 3,2013-10-6,3/4W,43,135,580.88097215809,
Kelly,Dietrick,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,52,134,585.72114999985,
Kelly,Dietrick,Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,45,86,603.74321382462,
Kelly,Dietrick,Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,44,96,591.06330558825,
Kelly,Dietrick,The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 1-2-3,3,4,,
Kelly,Dietrick,Sprague Brook Cyclocross,2013-09-14,Women W1/2/3,3,3,,
Kelly,Dietrick,Buffalo Ski Club Cyclocross,2013-08-31,Women CAT1-3 Women,4,4,,
Kelly,Dietrick,Beaver Island Blackout,2012-12-2,Women,6,14,498.90869041421,
Kelly,Dietrick,Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),16,50,473.47147124082,
Kelly,Dietrick,Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),26,54,544.3451279784,
Kelly,Dietrick,Turkey Cross at the Victor Apple Farm,2012-11-18,Women,3,13,439.88794603794,
Kelly,Dietrick,USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,27,33,538.50353363695,
Kelly,Dietrick,USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,23,32,523.48592020468,
Kelly,Dietrick,Cross in the Park,2012-11-4,Women,5,14,486.47970978443,
Kelly,Dietrick,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,37,80,591.34629355687,
Kelly,Dietrick,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,31,87,533.4138041176,
Kelly,Dietrick,Sprague Brook Cyclocross,2012-09-15,Women  ,5,10,484.73909041095,
Kelly,Dietrick,Baystate Cyclocross Day 2,2011-11-27,Amateur Women,39,57,597.10459700793,
Kelly,Dietrick,Baystate Cyclocross Day 1,2011-11-26,Amateur Women,35,54,623.86557933249,
Kelly,Dietrick,Hoot Owl Night Cyclocross,2011-11-19,Women,1,5,,
Kelly,Dietrick,Romp in the Swamp,2011-10-29,Women Cat 1/2/3/4   (45 Minutes),5,8,483.84483009057,
Robert,Schuler,Romp in the Swamp,2011-10-29,Men Cat 1/2/3   (60 Minutes),5,17,230.06932713613,
Kelly,Dietrick,Parma Cyclocross,2011-10-23,Open Women,3,8,439.15432585947,
Robert,Schuler,Parma Cyclocross,2011-10-23,Category 1/2/3 Men,4,7,269.31831265299,
Robert,Schuler,Syracuse Gran Prix,2011-10-16,Men cat 1-3,4,26,222.95158532522,
Robert,Schuler,Cobbs Hill Cyclocross,2011-10-9,Category 1/2/3 Men,3,16,215.27410302162,
Kelly,Dietrick,Providence Cross Fest Day 2,2011-10-9,Amateur Women,38,73,579.42474859277,
Kelly,Dietrick,Providence Cross Fest Day 1,2011-10-8,Amateur Women,27,78,502.26182713619,
Kelly,Dietrick,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,35,100,526.45768830085,
Kelly,Dietrick,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,33,103,513.90101293389,
Kelly,Dietrick,Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Open Women,10,15,474.15806636373,
Kelly,Dietrick,Sprague Brook Cyclocross,2011-09-17,Women,4,6,480.83016725959,
Robert,Schuler,Sprague Brook Cyclocross,2011-09-17,Open Men,2,13,226.95477957339,
Kelly,Dietrick,Colden Town Park Cyclocross,2011-09-11,Women,3,6,472.08677256987,
Kelly,Dietrick,NBX GP of Cross Day 2,2010-12-5,Women 3/4,15,40,502.69723232992,
Kelly,Dietrick,NBX GP of Cross Day 1,2010-12-4,Women 3/4                                         ,16,29,519.13324501497,
Kelly,Dietrick,Baystate Cyclocross Day 2,2010-11-28,Women 3/4                                         ,25,55,545.91216237773,
Kelly,Dietrick,Baystate Cyclocross Day 1,2010-11-27,Women 3/4                                         ,26,55,532.64642638076,
Kelly,Dietrick,Power Cross,2010-11-21,Women,5,10,434.40910288013,
Robert,Schuler,Power Cross,2010-11-21,Open Men,4,45,225.03415749153,
Robert,Schuler,Kissing Bridge Cyclocross,2010-11-13,Open Men,4,34,201.5178915093,
Robert,Schuler,Cyclocross in Delaware Park,2010-11-7,Men's Open,2,46,213.71675163611,
Mark,Mcallister,Cyclocross in Delaware Park,2010-11-7,Men's Open,33,46,388.22093970408,
Kelly,Dietrick,Cyclocross in Delaware Park,2010-11-7,Womens Open,1,4,,
Mark,Blakley,Parma Cyclocross,2010-10-31,CAT 4 Men,5,39,364.41509667853,
Mark,Mcallister,Parma Cyclocross,2010-10-31,CAT 4 Men,34,39,610.83474800373,
Robert,Schuler,Parma Cyclocross,2010-10-31,Men 1/2/3,5,18,219.69551129786,
Kelly,Dietrick,Parma Cyclocross,2010-10-31,Open Women,4,4,,
Kelly,Dietrick,USGP Derby City Cup,2010-10-24,Women Cat 3/4   ,19,37,600,
Kelly,Dietrick,USGP Derby City Cup,2010-10-23,Women Cat 3/4   ,11,35,539.89860532725,
Robert,Schuler,Syracuse Gran Prix,2010-10-17,Open Men,2,72,225.29524572242,
Kelly,Dietrick,Syracuse Gran Prix,2010-10-17,Open Women,6,11,440,
Kelly,Dietrick,GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,52,88,634.96915140241,
Kelly,Dietrick,GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,38,99,552.45560738201,
Kelly,Dietrick,Green Mountain Cyclocross Day 2,2010-09-19,Women 3/4                                         ,13,36,542.73807717357,
Kelly,Dietrick,Green Mountain Cyclocross Day 1,2010-09-18,Women 3/4                                        ,21,36,646.10352611529,
Matthew,Balch,USGP Mercer Cup Day 2,2009-11-15,Cat 4,45,81,557.29549402999,
Matthew,Balch,USGP Mercer Cup Day 1,2009-11-14,Cat 4,42,106,499.82271152636,
Matthew,Balch,Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,70,105,591.3413484982,
Kelly,Dietrick,Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,24,44,579.16343967231,
Kelly,Dietrick,Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,29,41,629.01289010749,
Matthew,Balch,Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,68,114,588.43232799362,
Robert,Schuler,Syracuse Gran Prix,2009-10-18,Open Men,10,54,243.86345309812,
Kelly,Dietrick,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,17,52,574.38498873153,
Matthew,Balch,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,16,61,476.95719562669,
Matthew,Balch,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,39,94,523.19355255825,
Kelly,Dietrick,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,42,59,687.3753187055,
Kelly,Dietrick,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3/4 Women                                     ,10,17,582.62131782906,
Matthew,Balch,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Masters 35+                   ,10,26,515.26203354368,
Kelly,Dietrick,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3/4 Women                       ,15,21,665.55917496817,
