Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,13,88,409.20084361221,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,32,58,408.41466341105,
NECX BAR Finals,2017-11-26,Men Cat 4/5,6,41,399.69958321025,
Kalon Cross,2018-09-1,Men Open 9-39 Cat 4,7,27,426.00983640332,
Gateway Hills CX,2018-09-16,Men Cat 3/4,19,65,375.62479199827,
Gateway Hills CX,2018-09-16,Men Cat 4,3,33,372.21485301109,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,3,83,358.41746940209,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,27,67,383.96014193009,
Keene Pumpkincross,2018-10-21,Men  3,3,15,312.15545351289,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,30,83,375.14015941704,
