Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross #1,2008-09-20,Sr Men A,5,17,222.85711331119,
Battle at Barlow,2008-09-28,Category A,5,44,201.31652310142,
Cross Crusade #1,2008-10-5,Category A,10,73,229.4812786931,
Cross Crusade #2,2008-10-12,Category A,DNF,71,413.03435058908,
Cross Crusade #3,2008-10-19,Category A,12,66,229.79422360369,
Cross Crusade #7,2008-11-9,Category A,13,50,254.57206025271,
Cross Crusade #8/OBRA Championships,2008-11-16,Category A,11,50,218.90366705445,
USGP #5 - Portland Cup,2008-12-6,Elite Men,20,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,26,53,223.80030070707,
Cross Nationals Day 4,2008-12-14,Elite Men,33,70,232.16266689842,
MFG Cross Race #1,2009-09-13,CAT 1 / 2 MEN,DNF,29,,
Starcrossed ,2009-09-19,Elite Men,33,70,243.84861088276,
Rad Racing GP,2009-09-20,Elite Men,28,58,250.92390243799,
Cross Crusade #1,2009-10-4,Category A,19,76,233.41201715783,
MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Men,2,21,202.44875757968,
Cross Crusade #2,2009-10-11,Category A,8,61,205.36885241244,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 1/2,3,32,182.99779962302,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 1/2,8,26,232.58633175002,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,20,55,213.94114560225,
Boulder Cup,2009-11-1,Men Open,27,65,223.78688045474,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,CAT A,9,28,234.24977525144,
Cross Crusade #7,2009-11-8,Category A,7,58,192.24090029596,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Men,4,26,202.79654317728,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 1/2,2,20,188.34634339941,
USGP #7 UCI,2009-12-5,Elite Men,25,68,192.9660713668,
USGP #8 UCI,2009-12-6,Elite Men,38,61,240.38686871124,
Cross Nationals Day 4,2009-12-13,Men - Elite,52,136,216.11823689205,
Starcrossed,2010-09-19,Men's Elite,21,60,195.34816521507,
Rad Racing GP,2010-09-19,Elite men,21,50,205.54796983498,
Seattle CX: Silver Lake,2010-10-17,Men 1/2,2,23,197.77379170063,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,3,51,181.16619992118,
Colorado Cyclocross Classic,2010-10-30,Elite Men,22,70,219.8125,
Boulder Cup UCI,2010-10-31,Elite Men,21,72,219.25806451613,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,23,67,220.33333333333,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE MEN,17,66,188.02168750604,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,12,113,145.12116009221,
StarCrossed Cyclocross,2011-09-17,Men Elite,24,48,221.34088441871,
Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,20,46,201.1180983063,
Raceway CX,2011-10-23,CAT 1/2 MEN,3,19,211.01228712409,
Colorado Cross Cup UCI,2011-10-29,Elite Men,13,47,168.58281839761,
Boulder Cup UCI,2011-10-30,Elite Men,26,56,208.19674016549,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MEN,1,28,168.46376445314,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MEN,1,18,215.52409467485,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,30,71,191.59109144767,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,23,85,179.01871806185,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,25,80,188.55964501488,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MEN,1,21,216.66206790079,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MEN,2,15,184.48093420948,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2  ,2,20,204.48017050626,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,7,46,158.01119520747,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,13,47,196.72622476305,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,32,55,245.06949553572,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,15,75,163.82421937242,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,18,71,167.81943883974,
BC Grand Prix,2012-11-18,UCI Men,4,36,171.00322210207,
CXLA Saturday,2012-12-1,Men Elite,DNF,45,301.49901833351,
CXLA Sunday,2012-12-2,Elite Men,11,37,184.36814346684,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,14,67,170.64305344735,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,21,62,200.06371300755,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,17,82,178.06359866455,
Sea Otter Classic,2013-04-20,Men PRO/1/2  ,6,16,206.59282905484,
StarCrossed CX,2013-09-14,Men UCI Elite,10,34,180.34347928971,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,2,29,182.6081970844,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,20,81,192.62273488408,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,3,44,184.89372015903,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men A,1,13,212.67933810071,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,3,41,189.50029432128,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men A,1,21,198.31235776272,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men A,1,10,220.02535494878,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),1,36,186.96997633796,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,21,45,212.97770383881,
Cross Crusade: Deschutes Brewery,2013-12-8,Category A,7,51,192.08226248284,
Subaru STARCROSSED,2014-09-13,Elite Men,6,38,238.16640496136,
Bellingham BMX #1,2014-10-4,Men A,1,9,215.85897944475,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,2,67,198.58436851881,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men A,1,12,225.23479815196,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men A,1,8,220.23286370606,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,3,38,206.00583408128,
Waves for Water CX Collaboration Day 2,2014-12-7,Men Elite,13,33,218.71177771963,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men A,1,5,,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men A,2,15,237.13531623329,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Elite UCI,14,31,241.45379756712,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Elite UCI,14,28,228.20283774509,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,3,40,212.10827716278,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,2,36,233.78746178297,
Woolley Cross 2016,2016-10-22,Men A,1,15,228.88809356449,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men,2,29,222.20347908033,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,1,58,198.46451533838,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Men A,1,7,219.09036538579,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men,2,34,203.03541256341,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,2,35,194.45833164937,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,2,36,197.23987119786,
Cascade Cross 2: Wooley Cross,2017-10-21,Men A,1,5,,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Men A,1,5,,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men,1,24,202.45769922696,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,1,46,197.76322790502,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men,3,30,213.42071284234,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Men,1,19,202.72037779304,
Woodland Park,2018-11-18,Elite Men,1,28,204.6347728468,
Bandit Cross,2019-01-5,Men A,1,15,203.67757531992,
