Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men C,41,49,619.17416191925,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men C Non-Championship,40,49,635.21141199654,
Coonamessett Farm Eco-cross,2012-11-12,Fat Tire,6,16,360.34659643305,
SCPS #4: Pacifica Crossfest,2013-10-19,Men C,DNF,60,665.93501959687,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Beginner Men,8,20,510.38099221985,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Beginner Men,4,26,444.39839700291,
GPRT: Heiser Farms CX,2014-10-4,Category C,3,28,402.16379056424,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men C,10,29,477.51926335263,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,13,82,431.68603391521,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,15,78,455.75692723907,
Cross Crusade: Heron Lakes,2014-10-19,Category C,2,97,404.89852936095,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,6,82,418.13703049112,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,3,63,393.44430787952,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,38,67,546.46772786303,
Cross Crusade: PIR Infield,2014-11-9,Category B,31,43,479.84610979849,
Kruger's Crossing CX,2014-11-23,Category B,4,16,403.5683808631,
GPRM 2015: Het Meer CX,2015-09-12,Category B,DNF,29,543.08160261347,
Coonamessett EcoCross,2015-11-11,Men P/1/2/3 A open,13,16,379.29690008027,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN 2/3/4,11,13,426.83722793967,
Coonamessett Farm Eco Cross,2016-11-11,Fat Tire (Open),1,11,334.13412168941,
Coonamessett Farm Eco Cross,2016-11-11,Men 3-4 (Open),3,15,350.30399964511,
Really Rad Festival of Cyclocross,2017-11-4,Men Fat Tire,2,14,423.28077870059,
Coonemesset Farms Ecocross,2017-11-12,MEN OPEN,4,5,,
Coonemesset Farms Ecocross,2017-11-12,Fat Tire,1,23,362.19685671917,
Coonamessett Farm Eco Cross,2018-11-11,Fat Bike,1,14,362.19685671917,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,58,69,449.11502060682,
Coonamessett Farm Eco Cross,2019-11-11,Men Single Speed Open,2,17,344.25092805268,
KMC CROSS FEST,2019-11-23,Men Single Speed,5,8,356.91217782255,
Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,13,56,305.05975080617,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,9,71,280.91258396595,
Quad CX 2021,2021-09-12,Men Single Speed Open,6,24,320.59986761522,
Night Weasels Cometh,2021-10-2,Singlespeed Men,5,40,289.30638581442,
Mansfield Hollow CX,2021-10-9,Men Open Single Speed,5,24,304.57143690945,
Crosstobeerfest,2021-10-13,Singlespeed Men,9,51,316.28285138834,
30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),9,26,348.66866683503,
Coonamessett Farms Eco-Cross,2021-11-20,SS Men,2,9,332.53986627426,
CYCLO-X Broomfield,2022-10-29,SS Men,11,1,,
Colorado State Cyclocross Championships,2022-11-19,Men SS,15,15,433.24947518175,
