Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Cross,2009-09-26,Master Men 4 35+,1,15,444.54346785417,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,2,94,438.19526101134,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,2,63,384.3951851153,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Master Men 35+,1,23,413.20906017394,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,6,76,409.10339554854,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,3,74,391.03546711132,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,1,63,376.055233412,
MFG #5 - King County CX,2009-10-31,Cat 4 Master Men 35+,1,49,430.48132668981,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,2,63,401.84228488289,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,5,65,379.32358069685,
Washington State Cyclocross Championships,2009-11-15,MstrMen4 35+,1,20,354.68318932736,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 35+,1,63,374.93056317883,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 35+,6,54,392.55578622197,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,2,60,366.77034725758,
Double Check,2010-09-6,Master Men3 45+,2,17,396.89259044533,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 45+,29,35,533.44135575045,
Starcrossed,2010-09-19,Cat 3 Men 35+,35,76,401.30053464249,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 45+,4,37,384.36911947517,
King County Cross,2010-10-30,Cat 3 Master Men 45+,15,21,474.72547561064,
Raceway Cross,2010-10-31,CAT 3 MASTER MEN 45+,6,24,410.62539748052,
Maris Farms,2010-11-7,MstrMen3 45+,20,36,438.9370577537,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 45+,14,37,433.1968075532,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 45+,4,22,350.83420057258,
Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,10,44,374.04898605099,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,38,39,530.60722675695,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,14,55,382.42915518709,
Marymoor 2011,2011-09-25,Master Men3 45+,5,45,341.34811732696,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,22,45,431.3484105426,
Steeliacoom 2011,2011-10-9,Master Men3 45+,8,39,365.62414506379,
Silver Lake 2011,2011-10-16,Master Men3 45+,18,39,407.7611283433,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,18,47,399.32884379881,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,11,30,391.88405799805,
Steeliacoom V2 2011,2011-11-6,Master Men3 45+,4,39,333.76803635155,
SCX #1 - Steilacoom,2012-09-16,Master Men3 45+,5,42,335.23846373073,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,6,50,343.06194217864,
SCX#2 - Arlington,2012-09-30,Master Men3 45+,5,37,349.57605428108,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,26,48,462.96322339267,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,35,62,426.96776796685,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 45+,7,31,378.42200971262,
SCX #6 Steilacoom,2012-11-18,Master Men3 45+,14,34,404.76511324308,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 45+,16,27,424.52170704946,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,4,60,353.9518699628,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,3,57,350.34796388548,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,10,40,390.04968058885,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,27,44,464.6077105069,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,3,48,348.00174509649,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,14,47,417.35894553279,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,44,66,535.96330231357,
