First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Powers,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),1,54,151.31882830446,
Jeremy,Powers,Kings CX,2015-10-31,Men Procx UCI,1,84,145.52946468129,
Jeremy,Powers,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,1,81,148.23921489879,
Lisa,Jacobs,The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Women,2,26,310.4436166713,
Jeremy,Powers,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,1,48,151.04836622594,
Lisa,Jacobs,Australian National Championships (Elite Women),2015-08-9,Australian National Championships Aug 9 2015 Women,1,14,314.61967876059,
Jeremy,Powers,Jingle Cross Day 2,2014-11-15,Men Pro UCI,1,64,142.99816619093,
Jeremy,Powers,The Derby City Cup Day 1,2014-11-8,Men Procx UCI,2,58,150.58657689076,
Jeremy,Powers,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,1,44,145.6068128739,
Jeremy,Powers,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,1,81,146.5935775411,
Jeremy,Powers,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,1,48,142.34611986241,
Jeremy,Powers,CLIF® Bar CrossVegas,2014-09-10,UCI MEN,3,55,146.6495563836,
Lisa,Jacobs,CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,17,54,315.63108156492,
Lisa,Jacobs,West Sacramento CX Grand Prix,2014-09-6,Elite Women,4,20,342.57371161872,
Jeremy,Powers,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,1,105,141.65920216324,
Zach,Mcdonald,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,98,105,368.86847150355,
Gabby,Durrin,World Cup #5,2013-12-26,Elite Women,15,51,251.31630039427,
Zach,Mcdonald,World Cup #5,2013-12-26,Elite Men,46,57,212.61444129295,
Gabby,Durrin,World Cup #4,2013-12-22,Elite Women,16,50,263.74562057573,
Gabby,Durrin,Cyclocross Essen,2013-12-21,Elite Women,7,39,262.48086301256,
Jeremy,Powers,North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,1,41,145.46292658176,
Zach,Mcdonald,North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,2,41,150.40219866003,
Jeremy,Powers,North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,1,44,154.37647885753,
Zach,Mcdonald,North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,5,44,171.72698935673,
Jeremy,Powers,Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,4,45,150.13092984644,
Zach,Mcdonald,Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,44,45,298.00569218142,
Jeremy,Powers,Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,2,48,166.03663222162,
Zach,Mcdonald,SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,3,29,219.18118908812,
Jeremy,Powers,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,1,47,163.55856597266,
Gabby,Durrin,World Cup #3,2013-11-23,Elite Women,13,35,281.26453388467,
Gabby,Durrin,Superprestige Gavere ,2013-11-17,Elite Women,6,18,293.33937555741,
Jeremy,Powers,Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,2,59,140.97618918213,
Gabby,Durrin,GP Hasselt,2013-11-16,Elite Women,3,31,230.28949829876,
Jeremy,Powers,Jingle Cross Day 2,2013-11-16,Men UCI Elite,1,54,140.11295396417,
Jeremy,Powers,Jingle Cross Day 1,2013-11-15,Men UCI Elite,1,52,143.77177532136,
Jeremy,Powers,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,1,57,132.66631979468,
Zach,Mcdonald,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,7,57,154.56735674238,
Jeremy,Powers,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,2,62,140.33593740033,
Zach,Mcdonald,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,13,62,178.72844888131,
Jeremy,Powers,Cincy3 Harbin Park,2013-11-3,Men UCI Elite,2,46,136.4207380566,
Zach,Mcdonald,Cincy3 Harbin Park,2013-11-3,Men UCI Elite,7,46,159.93783684021,
Julie,Krasniak,Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,37,38,687.90363749907,
Jeremy,Powers,Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,3,51,143.68653267781,
Zach,Mcdonald,Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,5,51,152.66370307164,
Jeremy,Powers,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,37,38,321.03265890821,
Gabby,Durrin,World Cup #2,2013-10-26,Elite Women,12,34,277.57739809924,
Julie,Krasniak,Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,6,40,346.46003187959,
Gabby,Durrin,World Cup #1,2013-10-20,Elite women,11,42,250.32421142952,
Gabby,Durrin,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,7,58,254.76931223298,
Jeremy,Powers,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,1,99,136.48133714183,
Zach,Mcdonald,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,13,99,169.51493820738,
Gabby,Durrin,Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,4,55,261.85803872485,
Jeremy,Powers,Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,1,79,141.85615958732,
Zach,Mcdonald,Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,77,79,319.23411088132,
Gabby,Durrin,Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,2,55,243.65382737374,
Jeremy,Powers,Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,1,78,138.46219440616,
Zach,Mcdonald,Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,76,78,320.20022534743,
Jeremy,Powers,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,6,36,166.83249448212,
Gabby,Durrin,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women UCI Elite,4,26,276.78516123587,
Zach,Mcdonald,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,1,29,172.9082219898,
Jeremy,Powers,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,1,37,139.01585590514,
Gabby,Durrin,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,2,29,259.9527423015,
Jeremy,Powers,CrossVegas,2013-09-18,Men UCI Elite Men,2,67,131.81448717144,
Gabby,Durrin,CrossVegas,2013-09-18,UCI Elite Women,7,46,265.70072308227,
Jeremy,Powers,StarCrossed CX,2013-09-14,Men UCI Elite,1,34,135.96310237658,
Gabby,Durrin,StarCrossed CX,2013-09-14,Women UCI Elite,1,22,263.7274742825,
Gabby,Durrin,Nittany Lion Cross Day 2,2013-09-8,Women Pro,4,37,295.33895322698,
Jasmin,Achermann,Kings International Cyclocross,2013-01-26,Women UCI Elite Women  ,3,12,253.33685202526,
Jeremy,Powers,Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,3,39,133.38161185652,
Jasmin,Achermann,World Cup #8,2013-01-20,Elite Women GvA,5,38,219.65392884899,
Gabby,Durrin,World Cup #8,2013-01-20,Elite Women GvA,17,38,281.85978624878,
Julie,Krasniak,World Cup #7,2013-01-6,Elite Women GvA,11,31,242.42197517335,
Jasmin,Achermann,World Cup #7,2013-01-6,Elite Women GvA,15,31,263.61697842874,
Gabby,Durrin,World Cup #7,2013-01-6,Elite Women GvA,22,31,300.70823412566,
Jeremy,Powers,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,1,29,138.41758060871,
Gabby,Durrin,Superprestige Diegem,2013-01-1,Elite Women GvA,6,50,241.62142466485,
Gabby,Durrin,Azencross,2012-12-28,Elite Women GvA,9,49,241.80270824967,
Jeremy,Powers,World Cup #6,2012-12-26,Elite men GvA,37,48,196.53027654729,
Jasmin,Achermann,World Cup #6,2012-12-26,Elite women GvA,10,49,244.62528025219,
Julie,Krasniak,World Cup #6,2012-12-26,Elite women GvA,11,49,249.45611851535,
Gabby,Durrin,World Cup #6,2012-12-26,Elite women GvA,13,49,259.11779504167,
Sabrina,Schweizer,World Cup #6,2012-12-26,Elite women GvA,20,49,292.93366288379,
Jeremy,Powers,World Cup #5,2012-12-23,Elite men GvA,28,55,152.24337593415,
Zach,Mcdonald,World Cup #5,2012-12-23,Elite men GvA,47,55,202.25832707377,
Jasmin,Achermann,World Cup #5,2012-12-23,Elite women GvA,12,47,245.28497149585,
Julie,Krasniak,World Cup #5,2012-12-23,Elite women GvA,15,47,259.8134283875,
Sabrina,Schweizer,World Cup #5,2012-12-23,Elite women GvA,20,47,284.02752320693,
Gabby,Durrin,World Cup #5,2012-12-23,Elite women GvA,21,47,288.87034217081,
Gabby,Durrin,GP Rouwmoer,2012-12-22,Elite women GvA,4,38,224.0706703017,
Christopher,Jones,USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,4,62,154.69052544042,
Zach *,Mcdonald,USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,58,62,298.81712124189,
Julie,Krasniak,USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat A,7,33,287.04223667166,
Zach,Mcdonald,USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,5,67,145.2566795338,
Christopher,Jones,USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,65,67,311.67846407815,
Julie,Krasniak,USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat A,11,36,303.91327039811,
Jasmin,Achermann,World Cup #4,2012-12-2,Elite women GvA,3,37,213.23152223626,
Gabby,Durrin,World Cup #4,2012-12-2,Elite women GvA,6,37,233.41316890838,
Sabrina,Schweizer,World Cup #4,2012-12-2,Elite women GvA,19,37,320.86697115425,
Jeremy,Powers,World Cup #4,2012-12-2,Elite men GvA,23,52,138.20075232663,
Jeremy,Powers,Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,1,41,155.78752724969,
Jasmin,Achermann,World Cup #3,2012-11-24,Elite Women GvA,7,34,238.44562587827,
Gabby,Durrin,World Cup #3,2012-11-24,Elite Women GvA,10,34,258.50237088799,
Julie,Krasniak,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite women,2,22,264.83188347196,
Christopher,Jones,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,4,36,152.15006817883,
Jeremy,Powers,USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,1,71,120.95694736133,
Christopher,Jones,USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,6,71,134.74003309027,
Zach,Mcdonald,USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,8,71,140.25326738185,
Gabby,Durrin,USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,5,48,239.80360726707,
Julie,Krasniak,USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,7,48,252.61521368425,
Jeremy,Powers,USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,1,75,121.71533761052,
Zach,Mcdonald,USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,10,75,148.78533302889,
Christopher,Jones,USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,12,75,154.8008875663,
Julie,Krasniak,USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,5,48,244.14765729002,
Gabby,Durrin,USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,12,48,287.82891463111,
Christopher,Jones,Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,3,55,139.05076881505,
Zach,Mcdonald,Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,4,55,142.70658697783,
Jeremy,Powers,Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,1,65,141.40116559734,
Jeremy,Powers,Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,1,66,144.25807042835,
Christopher,Jones,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,6,46,153.65942688662,
Gabby,Durrin,Koppenbergcross,2012-11-1,Elite Women GvA,6,28,243.27184783751,
Jasmin,Achermann,World Cup #2,2012-10-28,Elite Women GvA,6,33,230.1232117329,
Gabby,Durrin,World Cup #2,2012-10-28,Elite Women GvA,9,33,249.88271940082,
Sabrina,Schweizer,World Cup #2,2012-10-28,Elite Women GvA,14,33,282.81523218067,
Julie,Krasniak,World Cup #2,2012-10-28,Elite Women GvA,17,33,302.57473984858,
Jeremy,Powers,World Cup #1,2012-10-21,Elite Men GvA,7,54,100.79934683209,
Jasmin,Achermann,World Cup #1,2012-10-21,Elite Women GvA,7,32,236.47725386892,
Gabby,Durrin,World Cup #1,2012-10-21,Elite Women GvA,10,32,255.95916303476,
Julie,Krasniak,World Cup #1,2012-10-21,Elite Women GvA,11,32,262.4531327567,
Sabrina,Schweizer,World Cup #1,2012-10-21,Elite Women GvA,21,32,327.39282997617,
Jeremy,Powers,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,1,80,124.79004711614,
Julie,Krasniak,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,3,47,263.18672064114,
Jeremy,Powers,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,1,85,124.48223665179,
Christopher,Jones,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,10,85,146.79261541045,
Julie,Krasniak,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,5,46,268.85717280964,
Zach,Mcdonald,Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,1,61,136.05017750136,
Jeremy,Powers,Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,5,61,147.24348716784,
Gabrielle,Day,Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Women,2,41,271.01445241342,
Julie,Krasniak,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,6,46,270.17821963572,
Gabby,Durrin,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,7,46,278.03492356494,
Jeremy,Powers,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,1,78,130.60163545751,
Zach,Mcdonald,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,5,78,142.1369083017,
Gabby,Durrin,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,2,48,254.02805666805,
Julie,Krasniak,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,5,48,273.06599512031,
Jeremy,Powers,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,2,81,143.5157180122,
Zach,Mcdonald,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,5,81,150.07151361115,
Christopher,Jones,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,73,81,298.66954718745,
Gabby,Durrin,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,2,52,246.47428996818,
Julie,Krasniak,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,6,52,270.22563599732,
Jeremy,Powers,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,1,89,135.89157393105,
Zach,Mcdonald,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,7,89,148.30719904108,
Christopher,Jones,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,13,89,160.72282415112,
Jeremy,Powers,USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,3,68,138.28316718437,
Christopher,Jones,USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,4,68,141.4921175914,
Zach,Mcdonald,USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,10,68,160.74582003355,
Gabby,Durrin,USGP Planet Bike Cup #2,2012-09-23,Women Pro/Cat 1  ,4,31,269.66676105283,
Jeremy,Powers,USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,1,62,136.85815026542,
Christopher,Jones,USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,4,62,146.31327861757,
Zach,Mcdonald,USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,59,62,313.35387950562,
Daniel,Horndasch,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,103,127,433.95638934334,
Jeremy,Powers,Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,1,71,118.50422422568,
Zach,Mcdonald,Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,11,71,143.70659223326,
Christopher,Jones,Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,34,71,201.6720386507,
Gabby,Durrin,Cross Vegas,2012-09-19,Women  Elite ,4,46,251.95705143393,
Julie,Krasniak,Cross Vegas,2012-09-19,Women  Elite ,14,46,320.38717790268,
Zach,Mcdonald,SCX #1 - Steilacoom,2012-09-16,Men 1/2,1,27,197.92108845771,
Jasmin,Achermann,Supercross Baden,2012-09-16,Elite Women,2,19,266.43964343098,
Sabrina,Schweizer,Supercross Baden,2012-09-16,Elite Women,5,19,331.52477714436,
Jeremy,Powers,Nittany Cross Day 1,2012-09-15,UCI Men,1,39,160.96815174714,
Julie,Krasniak,GPTB: Double Cross #1,2012-09-15,Women A,1,16,326.26182973718,
Jeremy,Powers,Tacchino Cyclocross,2012-09-9,MEN 1-2-3,1,34,168.78326906256,
Julie,Krasniak,GPTB: Het Meer CX Race,2012-09-9,Women A,1,17,329.00492729124,
Julie,Krasniak,GPTB #1: David Douglas CX #1,2012-09-1,Women A,1,14,328.02938513839,
Jeremy,Powers,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Pro/Cat 1/2  ,2,26,128.92228122991,
Christopher,Jones,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Pro/Cat 1/2  ,3,26,136.49738042156,
Jeremy,Powers,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,2,33,127.92403656903,
Christopher,Jones,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,3,33,134.50089109982,
Christopher,Jones,Sacramento CX #8,2011-12-17,Men A,1,19,169.89246174673,
Julie,Krasniak,USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,4,35,258.7575984212,
Jeremy,Powers,USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,1,50,117.17064072103,
Christopher,Jones,USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,4,50,128.39835345048,
Zach,Mcdonald,USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,10,50,150.85377890937,
Julie,Krasniak,USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,4,41,258.88833720378,
Slate,Olson,USGP of Cyclocross,2011-12-10,Men Master  35+,32,65,303.64169627262,
Jeremy,Powers,USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,1,55,113.12522708563,
Christopher,Jones,USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,8,55,137.39439789314,
Zach,Mcdonald,USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,9,55,140.86142229421,
Julie,Krasniak,CXLA:  Sunday,2011-12-4,UCI Elite Women,4,18,298.09229074152,
Christopher,Jones,CXLA:  Sunday,2011-12-4,UCI Elite Men,3,37,158.28101931458,
Zach,Mcdonald,CXLA:  Sunday,2011-12-4,UCI Elite Men,9,37,180.87273434499,
Julie,Krasniak,CXLA:  Saturday,2011-12-3,UCI Elite Women,3,18,292.68367517697,
Christopher,Jones,CXLA:  Saturday,2011-12-3,UCI Elite Men,3,36,156.70305720518,
Zach,Mcdonald,CXLA:  Saturday,2011-12-3,UCI Elite Men,8,36,177.80203813679,
Zach,Mcdonald,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 1/2,1,21,193.83552884876,
Jeremy,Powers,USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,1,59,,
Christopher,Jones,USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,5,59,123.67382454881,
Zach,Mcdonald,USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,18,59,159.499915494,
Julie,Krasniak,USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,21,51,339.63751089686,
Jeremy,Powers,USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,1,60,112.92943715835,
Christopher,Jones,USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,8,60,132.19942323116,
Zach,Mcdonald,USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,9,60,134.95227838442,
Julie,Krasniak,USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,22,55,335.08731624627,
Zach,Mcdonald,Cincy3 Harbin Park,2011-11-6,Men UCI Elite Men  ,3,30,126.87066336996,
Zach,Mcdonald,MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MEN,1,15,171.85070740636,
Jeremy,Powers,World Cup #2,2011-10-23,Elite Men GvA,15,62,117.09252745464,
Christopher,Jones,World Cup #2,2011-10-23,Elite Men GvA,52,62,195.52272214725,
Brian,Dallas,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men C,39,40,642.30649121504,
Christopher,Jones,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,4,40,148.10077740954,
Alexandra,Lacey,Big Ring Flyers YMCA CX,2011-10-16,Women - Cat 3,3,7,495.83778126092,
Peter,Leugers,Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 45-99,10,23,377.44075009207,
Christopher,Jones,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,5,45,147.01745168136,
Slate,Olson,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,67,69,407.83501588588,
Jeremy,Powers,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,1,72,129.26572843859,
Zach,Mcdonald,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,10,72,154.01143886443,
Slate,Olson,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,45,71,329.53343465021,
Jeremy,Powers,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,1,78,118.23981948771,
Zach,Mcdonald,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,7,78,134.83535856641,
Jeremy,Powers,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,2,81,120.84473076232,
Zach,Mcdonald,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,8,81,136.47419841,
Jeremy,Powers,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,9,53,139.26116051204,
Zach,Mcdonald,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,11,53,146.95425612628,
Jeremy,Powers,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,3,65,121.79870501614,
Zach,Mcdonald,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,33,65,216.51598959421,
Christopher,Jones,Gateway Cross Cup,2011-09-21,Men Pro/Cat 1  ,24,26,296.77317779091,
Slate,Olson,Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 35+,22,45,313.49932478318,
Jeremy,Powers,Green Mountain CX Day 2,2011-09-18,UCI Elite Men,2,34,138.64800886334,
Slate,Olson,StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,28,55,323.78599973629,
Zach,Mcdonald,Raleigh Midsummer Nights CX,2011-07-21,ELITE MEN,2,15,185.05478541876,
Christopher,Jones,Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,3,34,144.23856679333,
Zach,Mcdonald,Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,13,34,188.46529977583,
Christopher,Jones,SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,3,42,157.97754432454,
Zach,Mcdonald,SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,5,42,164.74602977014,
Christopher,Jones,SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,3,42,158.0328486578,
Zach,Mcdonald,SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,5,42,164.85663843665,
Christopher,Jones,Colorado Cyclocross Classic,2010-10-30,Elite Men,9,70,199.5,
Zach,Mcdonald,Colorado Cyclocross Classic,2010-10-30,Elite Men,14,70,207.3125,
Christopher,Jones,USGP Derby City Cup,2010-10-24,Men Pro/1   ,10,70,147.04346122865,
Zach,Mcdonald,USGP Derby City Cup,2010-10-24,Men Pro/1   ,20,70,175.72125646584,
Christopher,Jones,USGP Derby City Cup,2010-10-23,Men Pro/1   ,8,73,142.34041540651,
Zach,Mcdonald,USGP Derby City Cup,2010-10-23,Men Pro/1   ,71,73,,
Tony,Smith,Darkhorse Cyclo-Stampede,2010-10-8,Elite Men,31,33,313.49568993448,
Christopher,Jones,SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,2,42,164.7153647606,
Zach,Mcdonald,SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,5,42,175.09008590908,
Christopher,Jones,SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,3,49,164.41967971365,
Zach,Mcdonald,SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,14,49,201.30108394122,
Brian,Dallas,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,118,140,527.84971159263,
Christopher,Jones,Cross Vegas,2010-09-22,Elite Men,11,102,140.66535954983,
Zach,Mcdonald,Cross Vegas,2010-09-22,Elite Men,20,102,159.96297479447,
Zach,Mcdonald,Double Check,2010-09-6,Men 1/2,3,17,222.29283411435,
