First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Storm,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 40+,5,13,382.71177605785,
Joshua,Storm,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 3/4,10,20,415.63862585601,
Joshua,Storm,2023 NTXCX Resolution Cross Cup,2023-11-19,Master's Men 40+/50+/60+,9,19,385.733385232,
Joshua,Storm,2023 NTXCX Escalera ,2023-11-18,Master's Men 40+/50+/60+,5,19,363.37182756612,
Beckett,Tooley,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,16,70,269.52763948433,
Beckett,Tooley,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Junior 17-18,6,22,244.79850584814,
Joshua,Storm,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 3,7,10,386.52262095579,
Beckett,Tooley,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men 1/2,999,26,386.76925658494,
Beckett,Tooley,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  17-18,3,13,282.72167795609,
Beckett,Tooley,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  17-18,3,12,284.23213209559,
Beckett,Tooley,Kings CX Day 2,2021-10-24,Men Juniors UCI,15,29,306.71015119141,
Beckett,Tooley,Kings CX Day 1,2021-10-23,Men Juniors UCI,8,31,269.82240956443,
Beckett,Tooley,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,59,31,408.42877603022,
Beckett,Tooley,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,59,32,427.54026942129,
Beckett,Tooley,Charm City Cross,2021-10-3,Men 17-18,10,18,313.37331905837,
Beckett,Tooley,Charm City Cross,2021-10-2,Men 17-18,40,20,422.38809656867,
Beckett,Tooley,Rochester Cyclocross Day 2,2021-09-26,Men 17-18,4,19,251.20782000743,
Beckett,Tooley,Rochester Cyclocross Day 1,2021-09-25,Men 17-18,11,19,313.44252990194,
Beckett,Tooley,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI 17-18,1,9,255.61279905973,
Beckett,Tooley,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 17-18,2,10,257.1713131896,
Beckett,Tooley,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men 19-39 Open,2,9,273.73725695841,
Beckett,Tooley,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 1/2,1,15,243.56972718408,
Beckett,Tooley,Hill Top Cross- OKGP Finale,2020-11-29,Men Cat 1/2/3,2,12,284.63335302491,
Beckett,Tooley,Flyers Cross 2020- An OKGP Event,2020-11-22,Men  1/2/3,1,11,246.50776029008,
Beckett,Tooley,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 1/2/3,1,16,234.14126101073,
Beckett,Tooley,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 1/2/3,2,13,254.20358840522,
Beckett,Tooley,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,12,78,265.02218885997,
Lucas,Storm,Resolution 'Cross Cup,2019-12-8,Junior 10-14,7,16,580.53967028069,
Beckett,Tooley,Resolution 'Cross Cup,2019-12-8,Junior 15-18,1,11,263.65567366562,
Rob,Hacker,Resolution 'Cross Cup,2019-12-8,Men Master 50+ Cat 1/2/3/4,6,30,325.88413189565,
Beckett,Tooley,Resolution 'Cross Cup,2019-12-7,Men Cat 1/2/3,1,23,222.61304527341,
Rob,Hacker,Resolution 'Cross Cup,2019-12-7,Men Cat 3,7,22,357.898366213,
Joshua,Storm,Resolution 'Cross Cup,2019-12-7,Men Cat 3,9,22,378.9491831065,
Lucas,Storm,Resolution 'Cross Cup,2019-12-7,Men Cat 5,16,20,602.62943270186,
Joshua,Storm,Creek Cross,2019-12-4,Men A (CX 1/2/3 | XC 1/2),14,17,445.74751477154,
Joshua,Storm,Creek Cross,2019-12-4,Men B (CX 3/4 | XC 2),4,25,381.87282271215,
Beckett,Tooley,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 1/2/3,1,22,244.18921103841,
Beckett,Tooley,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 1/2/3,1,24,244.08769315903,
Joshua,Storm,FWCX Escalera Cyclocross Day 2,2019-11-17,Men Cat 3/4,4,15,393.435580202,
Joshua,Storm,FWCX Escalera Cyclocross Day 1,2019-11-16,Men Cat 3/4,7,19,394.40196025997,
Beckett,Tooley,NichtCross Day 2,2019-11-10,Men Open,1,18,252.02535054162,
Beckett,Tooley,NichtCross Day 2,2019-11-10,Men Cat 1/2/3,1,13,252.02535054162,
Joshua,Storm,Still Spooky Cross,2019-11-2,Men Cat 3/4,8,18,430.15663208489,
Lucas,Storm,Still Spooky Cross,2019-11-2,Junior 10-14,2,8,593.71495128626,
Rob,Hacker,Still Spooky Cross,2019-11-2,Men Master 40+ Cat 1/2/3/4,4,21,331.15445499783,
Beckett,Tooley,Rock the Mohawk CX,2019-10-20,Men Cat 1/2/3,7,14,293.65054978745,
Rob,Hacker,Georgetown Cyclocross Festival,2019-10-12,Men Master 50+,2,25,298.30491988271,
Beckett,Tooley,FayetteCross Day 2,2019-10-6,Men Cat 1/2/3,5,9,319.00924971216,
Joshua,Storm,FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men Cat 3/4,7,14,428.86292479054,
Beckett,Tooley,FayetteCross Day 1,2019-10-5,Men Cat 1/2/3,2,19,258.17995237499,
Beckett,Tooley,Creek Cross,2019-09-25,Men A (CX 1/2/3 | XC 1/2),3,20,277.81660509196,
Joshua,Storm,Creek Cross,2019-09-25,Men A (CX 1/2/3 | XC 1/2),20,20,410.68194812864,
Joshua,Storm,Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),5,44,385.44553425203,
Beckett,Tooley,Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,21,39,311.61569843812,
Beckett,Tooley,Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,9,50,249.63977510799,
Beckett,Tooley,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,10,96,265.68170272196,
Beckett,Tooley,Jingle Cross Day 3,2019-09-15,Men Senior Cat 1-2,11,22,320.68677274822,
Beckett,Tooley,Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,10,41,281.06666309804,
Beckett,Tooley,Jingle Cross Day 1,2019-09-13,Men Senior Cat 1-2,12,25,315.09526851705,
Rob,Hacker,CX State Championship,2018-12-23,Men Masters 50+,4,22,342.88908428086,
Beckett,Tooley,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,20,84,303.67255130409,
Rob,Hacker,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,43,111,319.40971341484,
Beckett,Tooley,Ruts and Guts,2018-12-9,Men Cat 1/2/3,2,27,257.87889614418,
Beckett,Tooley,Ruts and Guts,2018-12-8,Men Cat 1/2/3,2,28,264.18558500626,
Joshua,Storm,Creek Cross Race Series,2018-12-5,Men Cat 3/4,4,13,410.94823245621,
Lucas,Storm,Creek Cross Race Series,2018-12-5,Junior 9-12,2,5,,
Lucas,Storm,Resolution 'Cross Cup Day 2,2018-12-2,Junior 10-14,7,14,627.14238838247,
Rob,Hacker,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,10,45,318.21795963028,
Beckett,Tooley,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 1/2/3,3,27,244.28124868745,
Lucas,Storm,Resolution 'Cross Cup Day 1,2018-12-1,Junior 10-14,8,16,626.72111339224,
Rob,Hacker,Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,11,42,336.97021805654,
Beckett,Tooley,Creek Cross Race Series,2018-11-21,Men Cat 1/2/3,1,8,300.34678127737,
Joshua,Storm,Creek Cross Race Series,2018-11-21,Men Cat 3/4,4,18,414.09366290578,
Lucas,Storm,Creek Cross Race Series,2018-11-21,Junior 9-12,1,3,,
Beckett,Tooley,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,4,37,269.92646554242,
Joshua,Storm, El Norte CX Weekend - Saturday,2018-11-17,Men Cat 1/2/3,11,12,392.44774098061,
Beckett,Tooley,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,6,45,268.45907071362,
Joshua,Storm,Still Spooky Cross,2018-11-4,Men Cat 3/4,11,20,459.3808785093,
Beckett,Tooley,Still Spooky Cross,2018-11-4,Men Cat 1/2/3,2,9,285.13861191488,
Rob,Hacker,Still Spooky Cross,2018-11-4,Men Cat 1/2/3,7,9,400.52170603817,
Lucas,Storm,Still Spooky Cross,2018-11-4,Junior 10-14,4,10,587.34677564584,
Rob,Hacker,Still Spooky Cross,2018-11-4,Men Master 40+ Cat 1/2/3/4,5,18,350.58681681819,
Joshua,Storm,Still Spooky Cross,2018-11-3,Men Cat 3/4,15,25,475.2063528669,
Beckett,Tooley,Still Spooky Cross,2018-11-3,Men Cat 1/2/3,3,9,284.19272822184,
Beckett,Tooley,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,2,99,279.94627355531,
Beckett,Tooley,Rock the Mohawk CX,2018-10-21,Men P/1/2/3,7,14,325.11191828125,
Joshua,Storm,Cornucopia of Cross,2018-10-7,Men Cat 3/4,6,13,434.99642733412,
Lucas,Storm,Cornucopia of Cross,2018-10-7,Junior 10-14,3,4,,
Joshua,Storm,Cornucopia of Cross,2018-10-6,Men Cat 3/4,9,19,471.74901093845,
Lucas,Storm,Cornucopia of Cross,2018-10-6,Junior 10-14,2,3,,
Joshua,Storm,Creek Cross Race Series,2018-09-26,Men Cat 3/4,18,29,505.92125055485,
Joshua,Storm,Cedar Hill Race Festival,2018-02-3,Men Cat 3/4/5,2,10,443.76599195606,
Lucas,Storm,Cedar Hill Race Festival,2018-02-3,Men Junior 9-14 Cat 4/5,4,5,,
Bridget,Tooley,US Cross Nationals Day 5,2018-01-13,Women Junior 15-16,3,16,374.61199281011,
Beckett,Tooley,US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,2,45,314.19398520278,
Beckett,Tooley,US Cross Nationals Day 3,2018-01-11,Men 11-22,14,61,333.2382066094,
Bridget,Tooley,US Cross Nationals Day 3,2018-01-11,Women 11-22,3,36,398.23706846191,
Joshua,Storm,Texas Cyclocross Championships Day 2,2018-01-7,Men 30-39 Open,9,16,444.22815854779,
Bridget,Tooley,Resolution 'Cross Cup Day 2,2017-12-10,Women Cat 2,1,9,367.3643998189,
Beckett,Tooley,Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,1,34,315.56586747465,
Bridget,Tooley,Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 1/2/3,1,12,351.08946791694,
Beckett,Tooley,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,1,33,326.80257344567,
Bridget,Tooley,Ruts and Guts,2017-12-3,Women Cat 1/2/3/4,1,21,348.77169567826,
Beckett,Tooley,Ruts and Guts,2017-12-3,Men Cat 1/2/3,15,32,331.28898868327,
Bridget,Tooley,Ruts and Guts,2017-12-2,Women Cat 1/2/3/4,1,21,348.77169567826,
Beckett,Tooley,Ruts and Guts,2017-12-2,Men Cat 1/2/3,11,35,308.94460098194,
Bridget,Tooley,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Elite  2    35+  Cat 3 Wo,4,29,372.28502078752,
Beckett,Tooley,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,10,41,355.26027110723,
Beckett,Tooley,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,5,48,326.19498188295,
Bridget,Tooley,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Elite  2/   35+/ Cat 3 Wo,3,22,376.29302750654,
Bridget,Tooley,Cyntergy Hurtland,2017-11-12,Women Cat 2-3,1,10,362.51096109415,
Beckett,Tooley,Cyntergy Hurtland,2017-11-12,Men Cat 3,6,26,334.18441393719,
Beckett,Tooley,FWCX,2017-11-7,Men Cat 1/2/3/4,2,17,299.23141341192,
Bridget,Tooley,The Derby City Cup Day 2,2017-11-5,Women Wave 2,4,47,359.42829218999,
Beckett,Tooley,The Derby City Cup Day 2,2017-11-5,Men Wave 5,58,87,442.22293174876,
Bridget,Tooley,The Derby City Cup Day 1,2017-11-4,Women Wave 6,4,48,366.23264396592,
Beckett,Tooley,The Derby City Cup Day 1,2017-11-4,Men Wave 5,35,80,387.59847766408,
Beckett,Tooley,FWCX,2017-10-31,Men Cat 1/2/3/4,4,10,346.07752362314,
Bridget,Tooley,FWCX,2017-10-31,Women Cat 1/2/3/4,1,1,,
Beckett,Tooley,FWCX,2017-10-24,Men Cat 1/2/3/4,7,23,364.76882618817,
Bridget,Tooley,FWCX,2017-10-24,Women Cat 1/2/3/4,1,5,,
Beckett,Tooley,FWCX ,2017-10-17,Men Cat 3/4/5,1,46,357.02454042241,
Bridget,Tooley,FWCX ,2017-10-17,Women Cat 1/2/3/4,1,3,,
Bridget,Tooley,Georgetown Cyclocross Festival Day 2,2017-10-15,Women P/1/2/3,2,19,383.32333160661,
Beckett,Tooley,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 3,5,21,360.14249075114,
Bridget,Tooley,Georgetown Cyclocross Festival Day 1,2017-10-14,Women P/1/2/3,15,17,569.84395162978,
Beckett,Tooley,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 3,11,25,424.69677737459,
Beckett,Tooley,FWCX ,2017-10-10,Men Cat 3/4/5,1,43,371.66784887327,
Bridget,Tooley,FWCX ,2017-10-10,Women Cat 1/2/3/4,1,6,,
Beckett,Tooley,El Norte - Day 2,2017-10-8,Men Junior 10-14,1,6,419.23150713338,
Beckett,Tooley,El Norte - Day 2,2017-10-8,Men Cat 3/4,3,11,388.15142754223,
Beckett,Tooley,El Norte - Day 1,2017-10-7,Men Junior 10-14,1,7,419.23150713338,
Beckett,Tooley,El Norte - Day 1,2017-10-7,Men Cat 3/4,3,10,391.13118512285,
Beckett,Tooley,FWCX ,2017-10-3,Men Cat 3/4/5,2,34,380.08602218984,
Beckett,Tooley,FWCX ,2017-10-3,Men Cat 1/2/3/4,17,18,489.48213691529,
Beckett,Tooley,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,10,30,401.91222741824,
Beckett,Tooley,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Juniors 10-14 Open,1,15,428.33462581734,
Beckett,Tooley,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Pro/Cat 1/2/3,16,28,360.41320024615,
Beckett,Tooley,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Juniors 10-14 Open,1,13,428.33462581734,
Beckett,Tooley,Cyclocross Scuffle,2017-09-10,Men Juniors 10-18 Open,1,5,,
Beckett,Tooley,Cyclocross Scuffle,2017-09-10,Men Cat3/4,11,26,430.94034224502,
