Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,14,91,,
Sucker Brook 'Cross,2006-09-17,B MEN,13,35,387.05882352941,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,21,49,326.58393256278,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,31,49,338.450833077,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,30,84,301.34162719167,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,33,88,322.54428757393,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,20,84,281.28663246964,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,21,76,275.38885600743,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,16,66,257.03689494228,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,25,128,282.68480175923,
Milford Cross,2007-09-9,B Men,4,19,370.39515850467,
Amesbury Cyclocross,2007-09-30,Masters 1/2/3 35+,13,27,327.02272979894,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,20,83,257.70359607286,
Amesbury Cross,2008-09-14,Master's 1/2/3 35+,11,27,355.92341636588,
Sucker Brook Cross,2008-09-21,1/2/3 Masters 35+                       26 starter,5,24,235.18416550075,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,23,51,278.97687246085,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,21,47,267.69245142658,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,28,78,301.64307728143,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,26,79,289.61440369019,
MRC Cross,2008-10-25,Men 1/2/3,13,38,345.25368845468,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,19,67,273.96277421285,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,20,67,282.43482729252,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,12,40,270.97881428742,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,33,54,350.90598787954,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,26,82,283.16469869306,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,14,78,224.48497297921,
Downeast Cyclocross,2009-10-24,Cat 1-3 Masters 35+             ,12,37,265.7736432071,
Downeast Cyclocross Day 2,2009-10-25,Cat 1-3 Masters 35+                        ,19,39,308.80281154822,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 1/2/3 35+,3,13,305.31994673065,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,25,81,273.52846554016,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,15,69,242.45399254374,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,21,55,287.94432284379,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,13,60,240.54271042851,
NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,20,53,278.77508401761,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,15,54,257.11384848264,
Quad Cross,2010-09-12,Men 1/2/3 35+,13,42,251.35228992211,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,25,48,312.47590192169,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (1-3)                 ,9,30,263.94216924232,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,25,76,271.54740173894,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,34,72,307.3875749108,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,13,52,268.60263158943,
Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,22,45,279.38082621391,
Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,20,47,254.56866085352,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,17,61,253.67311725051,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,18,62,263.52628761821,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,25,51,301.75415463609,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,18,55,249.32974174249,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,19,49,248.24594068792,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),17,47,243.45983326783,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,21,85,300.7989507785,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,2,34,249.65657036889,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,12,69,270.20177485805,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,3,64,221.98131761786,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,8,70,235.97573348574,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,15,71,226.96193186505,
New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),2,40,210.52822241942,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,2,39,250.63692776215,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,6,85,231.62422292761,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,16,86,274.11705369434,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,37,48,347.93135839658,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Master 45,2,26,256.8848053312,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ 1/2/3,1,16,232.55140528864,
Paradise Cross Frenzy,2012-11-10,Men Cat 3/4,3,33,303.64657607439,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 45+ Cat. 1-3,5,21,269.74483282707,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,30,67,286.56562486107,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),17,52,275.76806559586,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),33,53,361.44053124272,
Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),DNF,33,521.2082288344,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,10,91,247.13393862369,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,10,91,243.60059848145,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,33,62,321.53840106295,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men 1/2/3,28,36,390.93325897239,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 40+,6,38,261.34537293071,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,11,90,231.21599222978,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,7,84,218.98775244072,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER 45+ ,5,20,318.89689913191,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),15,40,298.22111349334,
NBX Grand Prix Day 1,2013-12-7,Men 45+,13,65,270.81823310195,
NBX Grand Prix Day 2,2013-12-8,Men 45+,8,68,238.75863233735,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,21,64,264.56810392728,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,7,39,297.29654082009,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,23,95,303.12367949024,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,27,94,313.86721620744,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,DNF,117,519.38918632564,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,9,69,268.80407036085,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,14,45,305.00525948013,
Cycle-Smart International,2014-11-1,Master Men 45+,17,74,277.22089617713,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,43,72,388.05452849621,
Paradise Cross Frenzy,2014-11-8,Men Masters 40+ (Cat 1-5),3,16,322.37544413253,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 45+,4,26,280.25859864334,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,8,52,266.74374119824,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,12,51,293.3026886618,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,22,57,339.45508305967,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,15,63,298.05442191067,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,26,131,307.29466270564,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,44,135,306.20814514244,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,17,41,359.45142407744,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,17,46,346.6793317933,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,18,92,277.84472339143,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,30,88,324.73525858811,
Orchardcross at Applecrest Farm,2015-10-25,Men 40+,9,35,309.76513074239,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,22,68,294.97189409904,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,13,68,267.01487265061,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,16,54,285.1756026582,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,15,56,290.89320124857,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,23,99,307.64419405659,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,44,109,329.00913146994,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,2,57,276.3147394489,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,10,109,258.41129187096,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,23,92,297.5550749328,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,19,89,290.29209818793,
Casco Bay Cyclocross,2016-10-23,Masters 50+ (Open),1,31,272.81580012988,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,1,42,265.2671352749,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 1-3,6,26,304.87371422461,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,14,73,265.95834842698,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,16,81,289.85817350931,
Supercross Cup,2016-11-19,Men Masters 45+,16,52,325.24760904808,
Supercross Cup Day 2,2016-11-20,Men Masters 45+,6,42,253.40974281806,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,29,75,336.3533965719,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,21,74,310.89476912005,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,16,78,276.69755650885,
Minuteman CX ,2017-10-8,Men 50 +,7,54,285.08180002369,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,23,106,300.21297819901,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,16,98,282.32618788182,
Casco Bay Cyclocross,2017-10-22,Masters  50+ (Men),14,35,357.10063712457,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,2,39,256.70810389002,
Paradise Cross Frenzy,2017-11-4,Men 50+ open,2,10,329.04696980299,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 1-3,2,16,269.97927297977,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,13,77,287.45996400496,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,6,68,258.63845179289,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,6,61,262.01001530712,
NBX GP of Cross,2017-12-2,Masters 50+,6,84,248.95559620613,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,5,74,250.64303423437,
Casco Bay Cyclocross,2018-10-21,Men Masters 50+,19,27,461.69616882046,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  50+,9,23,396.91032927454,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  50+,7,25,360.7402098352,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,20,53,378.06654270174,
Kalon Cross,2019-09-7,Men Master 50+,4,16,377.9307038921,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,9,40,306.78433199796,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,13,54,306.49894040328,
BOSSCROSS,2019-10-12,Men Master  40+,4,21,273.7104149906,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 50+,3,19,284.80336497797,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  50+,7,27,286.6960093536,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,10,36,310.38670411235,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  50+,6,23,303.65091890042,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,8,59,268.52304889633,
Orchard Cross ,2021-10-31,Men Master  50+,20,35,415.14749080766,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Single Speed,11,13,379.4569866765,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,45,65,462.84616702414,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,27,60,480.69979346454,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,16,45,429.28053870351,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,62,75,472.59335718838,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,11,59,321.6246859634,
Shedd Park Cyclocross,2022-11-20,Men Master  50+,19,34,457.7757977489,
