Race Name,Race Date,Category Name,Place,Total Racers,Points
Italian National Championships,2019-01-12,Men Elite,30,35,263.79345463076,
GP Citta Di Jesolo,2019-11-1,Men Elite,47,60,335.57709495077,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,58,62,350.12500072044,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Elite,55,60,348.68376554493,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,55,58,275.2514925223,
Telenet Superprestige Diegem,2019-12-29,Men Elite,76,83,319.25800308976,
Cyclocross Bredene,2019-12-30,Men Elite,54,59,315.51903237219,
Italian National Championships,2020-01-11,Men Elite,37,41,328.54688934957,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Elite,DNF,39,367.05695555378,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,58,68,325.00982986251,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,56,63,363.0207556469,
Cyclo-cross International de la Solidarité,2021-11-11,Men Elite,38,43,298.0537555399,
Ciclocross del Ponte,2021-12-8,Men Elite,DNF,46,348.2701342402,
