Race Name,Race Date,Category Name,Place,Total Racers,Points
Kansas City Cup Cross,2009-09-19,Master 40+ (Cat 4),12,17,580.58095735827,
Boss Cross 1,2009-10-3,Cat 4 Men,14,28,532.39487254589,
Boss Cross 2,2009-10-4,Cat 4 Men,17,39,527.04534875232,
Chris Cross,2009-10-11,Cat 4 Men,33,49,583.8844734657,
Boulevard Cup,2009-10-18,Cat 4 Men,35,51,600.80771895634,
Sunflower CX,2009-11-1,Cat 4 Men,9,13,557.63324692589,
Manion's Cross,2010-09-26,Cat 3/4 Men,17,23,459.00996854477,
Boss Cross #2,2010-10-3,Cat 3 Men,14,20,457.28075269995,
Boss Cross 3,2010-10-30,Cat 4 Men,15,44,474.16894831639,
Manions CX #2,2012-09-23,Men Cat 3  ,DNF,31,534.97285919769,
Manions CX Day 2,2013-09-29,Men Cat 4,10,25,503.89418479799,
