Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master Women,17,21,654,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Women,16,22,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Women,20,22,727.13454814404,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrWomen,5,19,513.28135881708,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrWomen,7,16,563.55108691751,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrWomen,11,12,649.85418720635,
Seattle Cyclocross - Monroe,2009-11-29,MstrWomen,9,11,645.99689326121,
SCX #1 - Steilacoom,2012-09-16,Master Wm4 35+,11,15,582.93925004051,
SCX #4: Sprinkler,2012-10-28,Women Cat 4 Master 35+,14,19,634.18023638133,
SCX #5 - Enumclaw,2012-11-4,Master Wm4 35+,17,23,617.29738524761,
SCX #6 Steilacoom,2012-11-18,Master Wm4 35+,19,26,636.57478193337,
SCX #7: Monroe,2012-11-25,Master Wm4 35+,13,30,557.8907294263,
LamSkee Gran Prix,2012-12-16,Women 45+,2,2,,
Labor Day Cyclocross Championships,2014-09-1,Master Men 55+,15,18,615.09897593865,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Women,13,19,634.64191759164,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Women,13,15,671.35155216683,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3-4 Master Women age 45+,14,16,718.0608743566,
CXR #3: Fair Cross,2017-10-22,Cat 3-4 Master Women age 45+,11,11,717.51093668986,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3-4 Master Women age 45+,12,12,751.06069357276,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3-4 Master Women age 45+,12,13,756.72312579197,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3-4 Master Women age 45+,9,10,722.38335386493,
MFG Cyclocross - Lake Sammamish,2018-09-9,Women 50+,12,14,698.81306568149,
CXR #1 CrossTheFunk,2018-09-16,Cat 3-4 Master Women CX racing age 45+,7,8,688.99937466676,
 MFG Cyclocross - Mooca Liets,2018-09-30,Women 50+,12,13,744.81465393264,
CXR #2 CrossAbides,2018-10-7,Cat 3-4 Master Women CX racing age 45+,10,12,662.7493951201,
CXR #3 DudeItsCross,2018-10-21,Cat 3-4 Master Women CX racing age 45+,10,13,608.49905734704,
CXR #4 CrossOutCancer,2018-10-28,Cat 3-4 Master Women CX racing age 45+,10,12,641.37821358292,
CXR #5 GetYourMudOn,2018-11-11,Cat 3-4 Master Women CX  45+,9,10,631.08323996949,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3-4 Master Women CX racing age 45+,11,12,665.68976797054,
CXR #1 Arlington,2019-09-15,Cat 3-4 Master Women CX racing age 45+,12,14,645.88456223285,
CXR #2 N. SeaTac,2019-09-22,Cat 3-4 Master Women CX racing age 45+,11,12,601.12404003375,
CXR #3 Sprinker,2019-10-6,Cat 3-4 Master Women CX racing age 45+,9,13,681.97415162676,
CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 45+,10,12,594.86651642665,
CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 45+,10,12,594.86651642665,
CXR #6 North SeaTac Park,2019-11-24,Cat 3/4 Master Women 45+,6,6,602.31083127535,
CXR #1 Arlington,2021-09-19,Cat 3/4 Master Women 45+,19,21,713.48020279131,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3-4 Master Women 45+,18,21,626.02884049635,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3-4 Master Women CX racing age 45+,13,15,622.90589424365,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 45+,15,18,633.94152790754,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3-4 Master Women CX racing age 45+,13,15,706.71645777379,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 45+,17,20,582.85261003635,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3-4 Master Women racing age 45+,15,19,612.90187053633,
Cross Revolution #2 Arlington,2022-10-2,Cat 3-4 Master Women 45+,14,16,688.28504529383,
CXR #3 Sprinker,2022-10-16,Cat 3-4 Master Women racing age 45+,8,9,547.85164203653,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3-4 Master Women racing age 45+,14,16,613.15585994272,
CXR #5 Frontier Park,2022-11-13,Cat 3-4 Master Women racing age 45+,19,20,681.03551189474,
CXR #6 SeaTac,2022-11-27,Cat 3-4 Master Women racing age 45+,20,20,680.35471770059,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3/4 Female 60+,5,5,,
CXR #3 Celebration Park,2023-10-15,Cat 3-4 Master Women 60+,6,6,603.63656844437,
2023 Washington State Cyclocross Championships,2023-10-28,Open Master Women racing age 55+,2,2,,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3-4 Master Women racing age 60+,9,9,702.76337799594,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3/4 Female 60+,6,7,596.13951372471,
CXR#5 Frontier,2023-11-12,Cat 3-4 Master Women 60+,6,6,630.34363314553,
MFG #6 Woodland Park,2023-11-19,Cat 3/4 Female 60+,9,9,617.61438235651,
