Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Grand Prix,2012-10-6,SPORT MEN,7,45,447.93211698565,
Red Cross,2012-10-7,SPORT MEN,9,38,464.83037840783,
Lion's Den cross,2012-10-20,SPORT MEN,27,29,653.0120650763,
Sloper Cross,2012-10-21,Cat 4 p\b CTHernia.com                            ,23,36,602.26546313768,
Puncheur Cross,2012-10-21,SPORT MEN,2,29,424.94922102872,
School of Cross,2013-09-14,SPORT MEN,11,20,542.92639266366,
Cadence Coffee Cross Classic,2013-10-6,SPORT MEN,20,42,544.5,
Riverbender Cross,2013-10-12,SPORT MEN,3,18,472.12767867721,
Jim Horner GP,2013-10-13,SPORT MEN,5,18,495.32861297438,
Lion's Den Cross,2013-10-19,EXPERT MEN,19,28,466.42972715605,
