Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #6: SDCX #1,2012-10-27,Men 35+ A,7,10,358.65099362911,
SCPS #10: SPYclocross,2012-11-11,Men 35+ A,8,9,350.9388161722,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,22,134,301.59610044089,
SCPS #1: Rally Cross,2013-09-29,Men 35+ A,1,22,272.65592825532,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ A,2,18,281.00273257215,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 35+ A,1,13,265.60803082138,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ A,2,18,276.92407930008,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 35+ A (CX1-4),1,14,269.45698730993,
SCPS #6: Spooky Cross Day 2,2013-10-27,Masters 35A,1,14,269.45698730993,
SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 35+ A (CX1-4),1,6,271.54651480025,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 35+ A (CX1-4),1,8,275.10415497056,
SCPS #9: Udo Cross,2013-11-10,Men 35+ A (CX1-4),1,7,289.45465059712,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ A (CX1-4),1,11,270.49448480499,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),15,36,289.31525013794,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4,4,11,272.11276265524,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4 Masters 35+,1,4,,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4 Masters 35+,1,6,273.14549199885,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 35+ A (CX1-4),1,8,265.57913502739,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 3539,1,5,,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Media,2,13,264.00377345076,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ A (CX1-4),1,10,279.46738599295,
SPYclocross Series Velocity Cross ,2014-10-12,Elite Men 1-5,20,32,337.90928981509,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ A (CX1-4),2,9,272.86087530984,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ A (CX1-4),1,11,270.10546321103,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 35+ A (CX1-4),1,8,285.67893311317,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 35+ 1-4,3,9,316.81423010323,
SLO Cross Day 1,2014-11-15,Master Men 35+ 1-4,1,15,283.06598559876,
SLO Cross Day 1,2014-11-15,Elite Men 1-5,15,21,331.33360000922,
SLO Cross Day 2,2014-11-16,Master Men 35+ 1-4,1,13,271.04189410365,
CXLA Weekend Day 1,2014-11-22,Men Master 35+ A,3,15,276.65855891117,
CXLA Weekend Day 2,2014-11-23,Men Masters 35+ A,1,12,267.12499281334,
Hart Park Cyclocross Day 1,2014-12-6,Master Men 35+ 1-4,3,9,303.16428216269,
Hart Park Cyclocross Day 2,2014-12-7,Master Men 35+ 1-4,1,6,277.44477476833,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,27,78,289.07066752034,
Krosstoberfest,2015-10-3,MASTERS Men 35+ A (CX 1-4),1,8,268.70820748558,
SoCalCross #3 - Storm The Beach ,2015-10-11,ELITE Men A (CX 1-4),6,25,257.42225424949,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Cat 1/2/3/4,1,7,263.99656556945,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 40-44,2,11,321.83887721538,
CLIF Bar CrossVegas ,2016-09-21,Men Open,19,143,238.92325068541,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 35+,1,5,,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 1-5,12,23,280.53473110478,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Cat 1-5,14,21,276.39617207238,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS A 35+,2,11,296.90160763409,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,6,59,248.88062737914,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,12,59,245.54032264928,
