Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2010-09-29,Beginner Men (First Dates),DNF,32,,
Blind Date at the Dairy #2,2010-10-6,Beginner Men (First Dates),DNF,50,,
Blind Date #1,2011-09-28,Beginner Men,42,51,603.08074217083,
Cross Crusade #1,2011-10-2,Masters 50+,64,70,711.62376006759,
Blind Date #3,2011-10-12,Beginner Men,44,47,647.39375469514,
Cross Crusade #3,2011-10-16,Masters 50+,71,72,696.77695330807,
Blind Date #4,2011-10-19,Beginner Men,59,74,618.73691003563,
Blind Date at the Dairy #1,2012-09-19,Men Master C,73,91,679.37462553413,
Blind Date at the Dairy #2,2012-09-26,Men Master C,109,122,666.4887659544,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,DNF,73,547.90617698073,
Blind Date at the Dairy #4,2012-10-10,Men Master C,74,92,708.18123277439,
Blind Date at the Dairy #5,2012-10-17,Men Master C,80,87,715.78301399824,
Blind Date at the Dairy #6,2012-10-24,Men Master C,57,61,662.18554731191,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,DNF,81,699.74064709741,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,88,89,673.75864393364,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,68,79,643.41814787845,
Blind Date at the Dairy,2014-09-17,Masters C 35+,78,88,652.30409620697,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,DNF,77,682.78743157877,
Blind Date at the Dairy #4,2014-10-1,Stampede,17,19,548.82920840175,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,82,90,678.937924517,
Cross Crusade: Heron Lakes,2014-10-19,Masters 60+,22,28,629.89229343337,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 60+,11,12,656.1550226739,
Blind Date at the Dairy #1,2015-09-16,Masters 60+,6,7,675.76226761684,
Blind Date at the Dairy #2,2015-09-23,Masters 60+,6,7,651.01072196188,
Blind Date at the Dairy #3,2015-09-30,Masters Men 60+,5,8,662.25033372451,
Blind Date at the Dairy #4,2015-10-7,Masters Men 60+,7,8,632.93963242295,
Cross Crusade: Alpenrose,2015-10-10,Category C,87,99,699.21141642348,
Blind Date at the Dairy #5,2015-10-14,Masters Men 60+,7,9,628.20073703846,
Washougal CX,2015-10-24,Masters 60+,DNF,8,707.50964383389,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 60+,20,26,628.10840602762,
Pedalers at the Poor Farm,2015-11-7,Masters 60+,8,8,577.38629438844,
Blind Date at the Dairy,2016-09-7,Masters Men 60+,9,11,624.15080926475,
Blind Date at the Dairy #2,2016-09-14,Stampede,6,14,510.90512898009,
Blind Date at the Dairy #2,2016-09-14,Masters Men 60+,8,11,620.58528110695,
Blind Date at the Dairy #4,2016-09-28,Masters Men 60+,8,12,599.67853352602,
Blind Date at the Dairy,2016-10-5,Masters Men 60+,10,10,638.15887881018,
Blind Date at the Dairy,2018-10-3,Category 5 Men,39,44,664.38363639628,
Blind Date at the Dairy,2019-09-4,Category 5 Men,36,42,647.9154499658,
Blind Date at the Dairy,2019-09-11,Category 5 Men,DNF,48,663.72674894914,
Blind Date at the Dairy,2019-09-18,Category 5 Men,42,49,624.46597146976,
Blind Date at the Dairy,2019-09-18,Stampede,16,16,607.41617416136,
Blind Date at the Dairy,2019-09-25,Category 5 Men,46,54,653.21031904126,
Blind Date at the Dairy,2019-09-25,Stampede,15,15,668.12578058142,
Blind Date at the Dairy,2019-10-2,Category 5 Men,39,46,663.22748171327,
Blind Date at the Dairy,2019-10-2,Stampede,16,25,483.01865276859,
