Race Name,Race Date,Category Name,Place,Total Racers,Points
John Bryan Classic Day 2,2017-10-15,Men Cat 5,24,36,616.97354428877,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 5,17,30,601.58119220166,
Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,24,63,494.70072980509,
Harbin Park CX,2018-09-9,Men Cat 5,8,53,449.30282173936,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Cat 5,7,28,447.50784636442,
Valley View CX,2018-09-30,Men Cat 5,3,50,393.73500463823,
Brookside Cyclocross Cup,2018-10-7,Men Cat 5,5,42,421.9492488862,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 5,9,42,428.36942205275,
Storm Eva Bandman,2018-10-21,Men Cat 5,5,38,408.92120846811,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 5,18,46,489.53226169246,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 5,32,46,616.08539107812,
Sugar Branch GP of Cyclocross,2018-11-11,Men Cat 5,7,32,447.81906142388,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 5,20,34,572.14485408624,
OVCX Finale at Carter Park,2018-12-8,Men Cat 5,13,38,475.57121291842,
