Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4  ,1,62624,Zac,Kephart,Spokes-N-Skis/Altoona Bicycle Club,,211192,358.14818143316,324.79783624033,
Men Cat 3/4  ,2,55512,Dusty,Arbogast,Pro Mountain Outfitters,,326998,366.89497702191,330.89537867743,
Men Cat 3/4  ,3,37080,Steven,Brewer,Ag3r-ButlerHealthSystem/ Bike Gear Guru,,295586,377.43209880428,336.99292111453,
Men Cat 3/4  ,4,24309,Matthew,Tinkey,HighlandTraining.net/Maxxis,,148993,402.01822855145,343.09046355163,
Men Cat 3/4  ,5,64759,Gerald,Audet,Dynamic Physical Therapy Cycling Team powered by P,,341838,446.74868498233,349.18800598873,
Men Cat 3/4  ,6,69812,Benjamin,Kuhlman,Dynamic Physical Therapy Cycling Team Powered by P,,214706,450.69886344356,355.28554842583,
Men Cat 3/4  ,7,21513,Jr,Petsko,Dynamic Physical Therapy Cycling Team powered by P,,286867,430.8182468681,361.38309086293,
Men Cat 3/4  ,8,83720,David,Short,Dirty Harrys,,352068,400,367.48063330003,
Men Cat 3/4  ,9,37330,Alan,Lucas,Steel City Endurance,,296898,384.70518377542,373.57817573713,
Men Cat 3/4  ,10,48820,Jason,Hochreiter,Morningside Velo/Biketek,,311773,449.87459982741,379.67571817423,
Men Cat 3/4  ,11,48467,Ben,Hay,Iron City Bikes,,274129,394.89530189363,385.77326061133,
Men Cat 3/4  ,12,64757,Caleb,Smith,Steel City Endurance,,312772,413.63023858017,391.87080304843,
Men Cat 3/4  ,13,48818,Jeff,Curry,Koeles Cycling Club,,310767,418.18193264574,397.96834548553,
Men Cat 3/4  ,14,48813,Derek,Reager,Koeles Cycling Club,,303972,406.80267281664,404.06588792263,
Men Cat 3/4  ,15,67638,John,Kavouris,,,347508,499.6161720315,410.16343035973,
Men Cat 3/4  ,16,58780,Todd,Harper,West Liberty Cycles,,352876,470.71563062096,416.26097279683,
Men Cat 3/4  ,17,51545,Adam,Young,,,323178,400,422.35851523393,
Men Cat 3/4  ,18,87340,Adam,Amrhein,Bike in Place,,302169,400,428.45605767103,
Men Cat 3/4  ,19,9875,Brian,Hopkins,Mountainside  p/b City Islanders,,224793,464.60916358631,434.55360010813,
Men Cat 3/4  ,20,69840,Chris,Hays,Steel City Endurance,,306241,487.56997762802,440.65114254523,
Men Cat 3/4  ,21,37445,Duncan,Oliver,SV/BikeSource Racing Team,,241376,400,446.74868498233,
Men Cat 3/4  ,22,28523,Patrick,Conneely,JBV Coaching,,212187,403.17429855283,452.84622741943,
Men Cat 3/4  ,23,83900,Tom,Senkevich,DPS Penn / Complete Title Solutions,,272207,400,458.94376985653,
Men Cat 3/4  ,24,57360,Mike,Janeiro,Steel City Endurance,,331910,446.54102905617,465.04131229363,
Men Cat 3/4  ,25,64761,Brian,Decann,Dynamic Physical Therapy Cycling Team Powered by P,,306510,485.93522781754,471.13885473073,
Men Cat 3/4  ,26,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by P,,301290,554.21873258907,477.23639716783,
Men Cat 3/4  ,27,3046,Dan,Wilson,Freddie Fu Cycling,,349276,474.62271742605,483.33393960493,
Men Cat 3/4  ,28,51544,Mark,Briercheck,Ag3r,,185084,467.14743351196,489.43148204203,
Men Cat 3/4  ,29,37454,James,Braswell,Backyard Bike Club,,287962,502.83739676598,495.52902447913,
Men Cat 3/4  ,30,83719,Kristopher,Powell,,,378742,400,501.62656691623,
Men Cat 3/4  ,31,81224,Christian,Korey,SV/BikeSource Racing Team,,378942,499.83525180347,507.72410935333,
Men Cat 3/4  ,32,48847,Donald,Splitstone,DPS Penn,,194054,453.21428239166,513.82165179043,
Men Cat 3/4  ,33,83793,Carl,Lovejoy,Pro Bikes Pittsburgh Race Team,,304355,400,519.91919422753,
Men Cat 3/4  ,34,53888,Jeff,Grimm,Beaver Valley Velo,,213577,486.0831812522,526.01673666463,
Men Cat 3/4  ,35,64764,Marco,Piccirilli,WVUcycling,,338678,614.36034227383,532.11427910173,
Men Cat 3/4  ,36,48824,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,470.17139561547,538.21182153883,
Men Cat 3/4  ,37,72238,Christopher,Jackson,,,534578,601.73148711938,544.30936397593,
Men Cat 3/4  ,38,30320,Derek,Nussbaum wagler,,,316960,400,550.40690641303,
Men Cat 3/4  ,39,21504,Rick,Neff,Allegheny Cycling Association,,271866,484.08927423116,556.50444885013,
Men Cat 3/4  ,40,37089,Rick,Plowman,Steel City Endurance,,293442,607.29341321236,562.60199128723,
Men Cat 3/4  ,41,48846,Michael,Swope,Team Athens,,115122,470.5492409859,568.69953372433,
Men Cat 3/4  ,DNF,64760,David,Cornett,Pro-Mountain Outfitters,,219444,514.40927193819,574.79707616143,
Men Cat 3/4  ,DNF,17024,Richard,Hohenbrink,moneynstuff Racing Team,,284889,483.30727311372,574.79707616143,
Men Cat 4  ,1,67327,Adam,Cohen,Team Heeb,,291320,544.94427943499,459,
Men Cat 4  ,2,83791,Todd,Hauber,,,377080,540,464.4,
Men Cat 4  ,3,51545,Adam,Young,ProBikes,,323178,540,469.8,
Men Cat 4  ,4,67638,John,Kavouris,STAMPEDE!,,347508,499.6161720315,475.2,
Men Cat 4  ,5,83790,Jared,Petchel,The Bicycle Shop,,379933,540,480.6,
Men Cat 4  ,6,64761,Brian,Decann,Dynamic Physical Therapy Cycling Team Powered by P,,306510,485.93522781754,486,
Men Cat 4  ,7,58785,Ryan,Munko,Young Medalists/ Team Rothrock,,352196,570.25794808977,491.4,
Men Cat 4  ,8,83719,Kristopher,Powell,,,378742,540,496.8,
Men Cat 4  ,9,83793,Carl,Lovejoy,Pro Bikes Pittsburgh Race Team,,304355,540,502.2,
Men Cat 4  ,10,83795,Alexander,Daily,,,309848,540,507.6,
Men Cat 4  ,11,83792,Thomas,Borner,,,353622,540,513,
Men Cat 4  ,12,83796,John,Mcdanel,Koeles,,298200,540,518.4,
Men Cat 4  ,13,83890,Willem,De boer,Team Citius,,343238,540,523.8,
Men Cat 4  ,14,37325,Aaron,Stein,Pro Bikes Pittsburgh Race Team,,378278,540,529.2,
Men Cat 4  ,15,81224,Christian,Korey,SV/Bikesource,,378942,499.83525180347,534.6,
Men Cat 4  ,16,53888,Jeff,Grimm,Beaver Valley Velo,,213577,486.0831812522,540,
Men Cat 4  ,17,46,Curtis,Boivin,,,120079,240.57686506143,545.4,
Men Cat 4  ,18,83891,Logan,Krause,,,391365,540,550.8,
Men Cat 4  ,19,83726,Chris,Miceli,,,392200,540,556.2,
Men Cat 4  ,20,51550,Dean,Brandt,Team Ant,,330334,522.50171294244,561.6,
Men Cat 4  ,21,64764,Marco,Piccirilli,WVUcycling,,338678,614.36034227383,567,
Men Cat 4  ,22,83892,Jt,Marra,Pathfinder of WV,,389750,540,572.4,
Men Cat 4  ,23,64762,Seth,Staffen,Beaver Valley Velo,,203125,625.05195918738,577.8,
Men Cat 4  ,24,83893,Brian,Suter,,,455741,540,583.2,
Men Cat 4  ,25,37086,Robert,Sedgewick,Biketek / Morningside Velo,,266800,573.69237102181,588.6,
Men Cat 4  ,26,83800,Kris,Piscitella,,,,540,594,
Men Cat 4  ,27,83894,Kevin,Mcnamara,,,,540,599.4,
Men Cat 4  ,28,83895,Jake,Hainer,,,,540,604.8,
Men Cat 4  ,29,83746,Austin,Bradley,,,380009,540,610.2,
Men Cat 4  ,30,75525,Richard,Dahlgren,team rosenblum,,43959,579.80168009191,615.6,
Men Cat 4  ,31,37088,Aaron,Bovalino,,,303771,626.3842483781,621,
Men Cat 4  ,DNF,64765,Tim,Gregis,Pro Mountain Outfitters,,360977,545.13274174122,626.4,
Men Masters  40 49,1,21478,Jason,Cyr,Team Type 1,,214195,258.58887593348,256.45590463692,
Men Masters  40 49,2,37343,Craig,Cozza,UPMC Cycling Performance/ Pro Bikes,,309720,304.36302952482,271.88379589382,
Men Masters  40 49,3,2285,Gerry,Pflug,Salsa Cycles/NoTubes/Top Gear,,27999,273.15331096669,287.31168715073,
Men Masters  40 49,4,31662,Gary,Rodosta,Breakaway Velo,,30303,327.62214646232,302.73957840763,
Men Masters  40 49,5,5218,Chris,Baker,Breakaway Velo,,139227,446.24439504846,318.16746966453,
Men Masters  40 49,6,56047,Frankie,Ross,Sette Nove,,30633,307.07354865635,333.59536092144,
Men Masters  40 49,7,37475,Marc,Glass,Breakaway Velos,,112047,352.86887808863,349.02325217834,
Men Masters  40 49,8,1121,Betsy,Shogren,Pathfinder of WV/Stan's NoTubes,,172363,387.01712602157,364.45114343525,
Men Masters  40 49,9,26822,John,Crawford,UPMC Cycling Performance / Pro Bikes,,194058,502.40739626059,379.87903469215,
Men Masters  40 49,10,56048,Jeff,Koontz,UPMC Cycling Performance,,95107,492.83535072155,395.30692594906,
Men Masters  40 49,11,37448,Scott,Benson,PathfinderWV.com/Cannondale,,305422,351.48240571599,410.73481720596,
Men Masters  40 49,12,943,Jay,Downs,ChamRakh Cycling,,47806,455.32485432351,426.16270846286,
Men Masters  40 49,13,24314,Bryan,Routledge,ACA-Sette Nove,,174999,412.0851330415,441.59059971977,
Men Masters  40 49,14,16404,William,Marut,Lake Effect Racing,,169120,409.38450137042,457.01849097667,
Men Masters  40 49,15,23549,Jeff,Guy,ChamRakh Cycling,,14482,361.41732744165,472.44638223358,
Men Masters  40 49,16,26060,Chris,Jones,Dynamic Physical Therapy Cycling p/b Pathfinder of,,56325,467.53222345426,487.87427349048,
Men Masters  40 49,17,37344,Stephen,Marlette,Ag3r-ButlerHealthSystem,,70877,434.04967325274,503.30216474739,
Men Masters  40 49,18,21502,Fritz,Kessler,Breakaway Velo,,275735,468.34397512102,518.73005600429,
Men Masters  40 49,19,48824,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,470.17139561547,534.15794726119,
Men Masters  40 49,20,48846,Michael,Swope,Team Athens,,115122,470.5492409859,549.5858385181,
Men Masters  40 49,DNF,47132,Travis,Olson,CONSOL Energy Racing,,307748,529.60102405507,565.013729775,
Men Masters  50 69,1,67419,Jim,Yankush,Stark Velo,,72219,408.79999723082,407.21006039597,
Men Masters  50 69,2,83898,Bob,Vernan,,,,500,430.40754529698,
Men Masters  50 69,3,51533,William,Ehler,UPMC Cycling Performance,,168527,448.56687075575,453.60503019799,
Men Masters  50 69,4,2423,Gary,Dugovich,Beaver Valley Velo,,10134,526.72350602748,476.80251509899,
Men Masters  50 69,5,15303,Michael,Ellis,UPMC / Pro Bikes,,162782,468.83357501295,500,
Men Masters  50 69,6,75522,Christopher,Hroblak,Fat Head's Brewery,,399604,542.61938379359,523.19748490101,
Men Masters  50 69,7,83786,Larry,Harper,West Liberty Cycles,,517139,500,546.39496980201,
Men Masters  50 69,8,63327,Raymond,Sielski,Ag3r-ButlerHealthSystem,,314220,500,569.59245470302,
Men Masters  50 69,9,75525,Richard,Dahlgren,team rosenblum,,43959,579.80168009191,592.78993960403,
Men Pro/Cat 1/2/3  ,1,3299,Stephen,Cummings,C3 - Athletes Serving Athletes 20/20 cycling,,201402,205.53884481608,192.50646389135,
Men Pro/Cat 1/2/3  ,2,1159,Ryan,Leech,MAMBO CX/GO Cycling,,20753,216.5937523511,206.26642695285,
Men Pro/Cat 1/2/3  ,3,5874,Michael,Mihalik,Freddie Fu Cycling Team,,245927,254.08327084677,220.02639001435,
Men Pro/Cat 1/2/3  ,4,48836,Jordan,Villella,Twin Six,,300661,286.52712644583,233.78635307585,
Men Pro/Cat 1/2/3  ,5,2298,Andy,Gorski,Pro Bikes,,203109,208.75755524219,247.54631613735,
Men Pro/Cat 1/2/3  ,6,1002,Gunnar,Shogren,Pathfinder of WV/Stan's NoTubes,,32526,253.82448645714,261.30627919885,
Men Pro/Cat 1/2/3  ,7,53871,Jordan,Snyder,,,293469,300.51415347295,275.06624226035,
Men Pro/Cat 1/2/3  ,8,13983,Brett,Rothmeyer,C3 Athletes serving athletes,,201404,292.5859371203,288.82620532184,
Men Pro/Cat 1/2/3  ,9,20152,Eric,Lundgren,JBV Coaching,,264778,291.91781066077,302.58616838334,
Men Pro/Cat 1/2/3  ,10,51536,Todd,Latocha,Pathfinder of WV/NoTubes/Cannondale,,307210,250,316.34613144484,
Men Pro/Cat 1/2/3  ,11,1285,Chris,Mayhew,JBV Coaching,,88693,291.12528419785,330.10609450634,
Men Pro/Cat 1/2/3  ,12,15728,Ryan,Nye,MVP Health Care Cycling,,236600,338.08563373413,343.86605756784,
Men Pro/Cat 1/2/3  ,13,20013,James,Briggs,Allegheny Cycling Assoc.,, 274597,437.15654623263,357.62602062934,
Men Pro/Cat 1/2/3  ,14,48846,Michael,Swope,Team Athens,,115122,470.5492409859,371.38598369084,
Men Pro/Cat 1/2/3  ,DNF,7413,John,Heffner,Iron City Bikes,,261703,323.74218444693,385.14594675234,
Men Pro/Cat 1/2/3  ,DNF,20209,Gregg,Shanefelt,Pro Bikes Pittsburgh Race Team,,205264,384.6385789534,385.14594675234,
Men Pro/Cat 1/2/3  ,DNF,21483,Nathan,Annon,Pro Mountain Outfitters/FOCUS,,240437,379.40270816641,385.14594675234,
Men Single Speed Open  ,1,1002,Gunnar,Shogren,Pathfinder of WV/Stan's NoTubes,,32526,253.82448645714,276.85509453903,
Men Single Speed Open  ,2,2285,Gerry,Pflug,Salsa Cycles/NoTubes/Top Gear,,27999,273.15331096669,297.37924544919,
Men Single Speed Open  ,3,21480,Donald,Powers,ynSSr / Pro Bikes / Twin Six,,306153,391.072494291,317.90339635935,
Men Single Speed Open  ,4,48839,Bill,Westover,Thick Bikes,,361758,312.90982252711,338.42754726951,
Men Single Speed Open  ,5,83701,Joe,Malone,Trek of Pittsburgh / Malone Construction,,223241,400,358.95169817968,
Men Single Speed Open  ,6,69840,Chris,Hays,Steel City Endurance,,306241,487.56997762802,379.47584908984,
Men Single Speed Open  ,7,48860,Michael,Tressler,EDG/Hoosac Hype,,245335,400,400,
Men Single Speed Open  ,8,37475,Marc,Glass,Breakaway Velos,,112047,352.86887808863,420.52415091016,
Men Single Speed Open  ,9,34073,Robert,Lochner,ynSSr / Pro Bikes / XXC Mag,,278890,420.14800607892,441.04830182032,
Men Single Speed Open  ,10,64759,Gerald,Audet,Dynamic Physical Therapy Cycling Team powered by P,,341838,446.74868498233,461.57245273049,
Men Single Speed Open  ,11,21502,Fritz,Kessler,Breakaway Velo,,275735,468.34397512102,482.09660364065,
Men Single Speed Open  ,12,42814,Adam,Newman,Dirt Rag Magazine,,242827,460.08094120108,502.62075455081,
Men Single Speed Open  ,13,3912,Michael,Maher,Ag3r-ButlerHealthSystem,,201351,547.2419307183,523.14490546097,
Women Cat 1/2/3  ,1,1121,Betsy,Shogren,Pathfinder of WV/Stan's NoTubes,,172363,387.01712602157,383.16626218101,
Women Cat 1/2/3  ,2,31665,Traci,Rodosta,Breakaway Velo,,6393,450.20374791511,407.37607046056,
Women Cat 1/2/3  ,3,83785,Cassie,Smith,Pathfinder WV,,146136,440,431.58587874012,
Women Cat 1/2/3  ,4,1240,Christina,Buerkle,Allegheny Cycling Association,,194052,461.38762612425,455.79568701968,
Women Cat 1/2/3  ,5,34930,Stacie,Truszkowski,Steel City Endurance,,277254,506.40473017759,480.00549529924,
Women Cat 1/2/3  ,6,48857,Dana,Tinkey,Maxxis,,360892,691.3199432499,504.2153035788,
Women Cat 4  ,1,67640,Alice,Vernon,,,36621,541.28266518046,482.22998828694,
Women Cat 4  ,2,9232,Nicole,Strong,,,,519.97861613374,505.78399062955,
Women Cat 4  ,3,67648,Greta,Daniels,DPS Penn/CTS,,343098,560.70552877343,529.33799297216,
Women Cat 4  ,4,67641,Julie,Cogley,THICK BIKES,,,600,552.89199531477,
Women Cat 4  ,5,51541,Holly,Gatto,,,279687,600,576.44599765739,
Women Cat 4  ,6,72233,Mary,Boone,Velo Femme,,378178,665.70694179249,600,
Women Cat 4  ,7,83901,Melanie,Marra,Pathfinder of WV,,389751,600,623.55400234261,
Women Cat 4  ,8,83902,Sarah,Lukens,Velo Femme,,357597,600,647.10800468523,
Women Cat 4  ,9,83789,Cynthia,Cornell,Velo Femme,,382409,600,670.66200702784,
Women Cat 4  ,10,72232,Laurie,Plummer,Team Rosenblum,,,673.452998807,694.21600937045,
Women Cat 4  ,DNF,37091,Kate,Bennett,Steel City Endurance,,271365,605.80252288327,717.77001171306,
