Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Cup (USGP),2008-12-6,Masters 55+,3,11,456.5039421775,
Portland Cup (USGP),2008-12-7,Masters 55+,3,11,429.82519881437,
Starcrossed ,2009-09-19,Master Men 3 35+,68,82,514.11742134012,
Rad Racing GP,2009-09-20,MASTERS MEN 45+ CAT-3,17,27,471.31011653451,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 55+,3,12,445.96369174093,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 45+,19,32,504.03860517459,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 55+,1,10,405.99002307849,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 55+,3,11,426.65247530539,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 55+,1,11,421.37250171381,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 55+,2,9,,
Washington State Cyclocross Championships,2009-11-15,MstrMen3 55+,1,5,,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 45+,18,31,482.86155249602,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 55+,1,9,,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 55+,1,10,415.2734904202,
Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,25,46,514.74725378077,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 55+,2,13,408.78907034889,
SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Men,37,50,493.96389470593,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3/4 Master Men 55+,5,30,440.62446781102,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 45+,20,37,472.2493498301,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 55+,1,11,392.41119164364,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 55+,11,12,530.1509674494,
Steilacoom,2010-10-31,MstrMen3 55+,4,13,436.04418306566,
Raceway Cross,2010-10-31,CAT 3/4 MASTER MEN 55+,8,19,489.71211220074,
Maris Farms,2010-11-7,MstrMen3 55+,1,13,390.55980254259,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 55+,2,7,410.7251921316,
Sprinker Cyclocross,2010-11-21,MstrMen3 55+,10,14,496.44487234473,
Evergreen Fairgrounds,2010-11-21,MstrMen3 55+,10,11,548.31890413748,
USGP of Cyclocross Day One,2010-12-4,Master Men 55+,13,29,422.19144067606,
USGP of Cyclocross Day Two,2010-12-5,Master Men 55+,10,25,408.01615896779,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 55+,3,7,454.68344676231,
Marymoor 2011,2011-09-25,Master Men3 55+,8,14,437.78341452099,
Steeliacoom 2011,2011-10-9,Master Men3 55+,6,14,414.33677657984,
Silver Lake 2011,2011-10-16,Master Men3 55+,7,13,430.87757066669,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 55+,7,14,425.28947059807,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 55+,4,9,402.146011468,
Steeliacoom V2 2011,2011-11-6,Master Men3 55+,5,10,394.66614663404,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 55+,4,21,363.74043747736,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 55+,12,12,517.28635298706,
SCX #1 - Steilacoom,2012-09-16,Master Men3 55+,7,19,432.60770960868,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,80,85,561.813399781,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 55+,8,21,415.40631400898,
SCX #3 - Silver Lake,2012-10-14,Master Men3 55+,7,16,449.19113223449,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 55+,7,13,440.44586374858,
SCX #5 - Enumclaw,2012-11-4,Master Men3 55+,5,14,430.52242956451,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,72,103,494.21449544379,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 55+,5,17,389.08112285088,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 55+,5,13,412.07400541627,
LamSkee Gran Prix,2012-12-16,Men 50+ SS,3,4,,
MFG #1:  Kick-Off Cross,2013-09-8,Master Men 55+,9,37,403.43313687908,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 55+,3,16,419.60511256585,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,DNF,75,565.32734648016,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Men 55+,3,34,371.28656041002,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,4,32,368.79314203066,
MFG #3: GP Robert Trombley,2013-10-6,Master Men 55+,2,25,354.96765647335,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 55+,1,14,366.0831025131,
Crosstoberfest @ St Edward,2013-10-19,Men M 3 45+,13,18,472.65356036267,
MFG #4:  Magnusson Park,2013-10-20,Master Men 55+,10,33,422.77626419111,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,16,47,431.39241944695,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,39,68,515.97433989097,
SCCA/Starbuck Gran Prix,2013-10-27,Master Men 55+,8,31,417.53871281504,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 55+,2,13,379.6218095798,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,2,123,337.68901144262,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,27,66,447.69559946723,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 55+,2,12,371.85585103061,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 55+,1,9,374.09191210493,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 55+,1,10,356.76622947632,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 55+,1,11,363.18804843161,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,49,103,458.12170662784,
Cross Nationals Day 2,2014-01-9,Men  Master 60-64,5,34,367.11222449672,
Lake Sammamish GP (MFG #1),2014-09-7,Master Men 60+,8,12,549.74210450499,
Cross Revolution #1,2014-09-21,Master Men 60+,1,7,,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 55+,12,16,582.05093558912,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 55+,6,12,475.11249487791,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 60+,3,10,487.98113092384,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 60+,3,16,457.27590436623,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,DNF,80,608.10025397609,
Cross Revolution #4,2014-11-16,Master Men 60+,1,7,479.77387533505,
Cross Revolution #4,2014-11-16,Cat. 3 Master Men 55+,DNF,14,629.38834403395,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 55+,4,13,420.96939045155,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 55+,5,13,454.3072740394,
MFG CX - Lake Sammamish GP,2015-09-13,Men 55+,10,24,504.46093604318,
MFG CX - Lake Sammamish GP,2015-09-13,Men 60+,2,17,432.32367953051,
MFG CX - South Sound Superprestige,2015-09-20,Men 60+,1,18,388.73517112694,
Cross Revolution #1,2015-09-27,Master Men 60+,2,12,458.75444384486,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 55+,5,9,456.96165388242,
MFG CX - Brian Tracy Experience,2015-10-3,Men 60+,3,10,459.98253321956,
Cross Revolution #2,2015-10-4,Master Men 60+,2,10,455.18220330477,
Cross Revolution #3,2015-10-11,Master Men 60+,1,13,418.36467790434,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 55+,8,16,462.66045344197,
MFG - CX Magnuson Park Cross,2015-10-18,Men 60+,4,17,435.0906965666,
Cross Revolution #4,2015-10-25,Master Men 60+,2,12,474.25231210479,
MFG CX - North 40,2015-11-1,Men 60+,3,16,428.18953527218,
Cross Revolution #5,2015-11-8,Master Men 60+,1,11,417.61634825992,
Cross Revolution #6,2015-11-29,Master Men 60+,3,13,441.50287588096,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 55+,9,16,456.07816621334,
Labor Day Cyclocross Championships 2016,2016-09-5,Masters Men 55+,9,27,463.90228495062,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Men 60+,5,15,448.71723419476,
Cross Revolution #2,2016-10-9,Master Men 60+,7,17,504.37697474782,
Crosstoberfest St. Edwards,2016-10-15,Men Open 60+,1,4,,
Cross Revolution #3,2016-10-23,Master Men 60+,3,16,446.47366074498,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 55+,8,18,448.54995661853,
CXing Out Cancer,2016-10-29,Masters Men 55+,4,10,437.49311588225,
MFG CX  - North 40,2016-10-30,Men 60+,3,18,419.13618094414,
Cross Revolution #4,2016-11-6,Master Men 60+,3,18,410.59218354484,
MFG CX - Woodland Park GP,2016-11-13,Men 60+,1,25,359.6430381465,
Cross Revolution #5,2016-11-20,Master Men 60+,12,13,697.93194349005,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 55+,7,12,459.71512298039,
Cross Revolution #6,2016-11-27,Master Men 60+,4,18,419.01689870651,
Fort Steilacoom CX,2016-12-3,Men Open Master 60+,1,6,407.57371272639,
MFG #1 - Lake Sammamish ,2017-09-10,Men 60+,2,16,442.63024137679,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 55+,7,10,466.59901903874,
MFG #3 - Tall Tyler CX,2017-09-30,Men 60+,2,11,456.32154230168,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 60+ Open,6,12,502.48236377375,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Open,23,23,488.01383024401,
CXR #2 ICE YOUR CROSS,2017-10-8,Master Men (of any Category) age 60+,3,7,457.97901596625,
Bozeman Grand Prix Day 2,2017-10-15,Cat 3 Men,7,7,453.74495022642,
CXR #3: Fair Cross,2017-10-22,Master Men (of any Category) age 60+,1,5,,
CXR #4 CROSS OUT CANCER,2017-10-29,Master Men (of any Category) age 60+,1,7,441.12373717137,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Men 60+,2,9,426.34708990401,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Open  60+,3,4,,
CXR #5 WAUGHOP CROSS,2017-11-12,Master Men (of any Category) age 60+,2,7,441.91414551236,
MFG Cyclocross - Woodland ,2017-11-19,Men 60+,5,23,410.05132289817,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Master Men (of any Category) age 60+,2,6,423.90886059071,
 NWCXCUP Race #4,2017-12-3,Men Master 60+,4,13,416.36510707493,
 NWCXCUP Race #5,2017-12-10,Open Master 60+ Men,6,7,494.86415416176,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men 60+,6,9,468.07783899582,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,46,64,512.70780165049,
US Cross Nationals Day 2,2018-01-10,Men Masters 65-69,12,24,477.00889416493,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 60+,9,17,535.20823700167,
CXR #3 Sprinker,2019-10-6,Master Men (of any category) CX racing age 60+,7,17,490.3980624138,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 60+,8,22,456.25280589152,
MFG Cyclocross Natz Practice,2019-10-20,Men 60+,7,28,420.84086741767,
Deschutes River CX Day 1,2019-10-26,Wave 3,41,42,509.47900099746,
CXR #4 Frontier,2019-10-27,Master Men (of any category) CX racing age 60+,5,13,493.74378328258,
CXR #4 Frontier,2019-10-27,Master Men (of any category) CX racing age 60+,5,13,493.74378328258,
MFG Cyclocross North 40,2019-11-3,Men 60+,9,13,530.48596598333,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 65-69,18,23,516.66327329395,
CXR #1 Arlington,2021-09-19,Master Men Open 55+,8,10,480.59115864736,
Cross Revolution #3 Silver Lake,2021-10-10,Master Men Open 60+,10,13,525.34572680928,
Cross Revolution #4 Sprinker,2021-10-17,Master Men Open 60+,10,13,553.09136693796,
Cross Revolution #6 Frontier Park,2021-11-7,Master Men Open age 60+,13,17,566.39108132852,
Cross Revolution #7 Enumclaw,2021-11-14,Master Men Open racing age 60+,9,13,516.65223735279,
Cross Revolution #8 South SeaTac,2021-11-21,Master Men Open racing age 60+,DNF,19,640.83656027988,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 60+,4,5,,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Master Men (of any category) racing age 60+,6,12,494.45880251384,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men 60+ - Male,9,10,534.48439981535,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 60+,6,8,505.51977340901,
CXR #3 Sprinker,2022-10-16,Master Men (of any category) racing age 60+,8,10,554.35336211932,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 60+,9,12,535.62327569072,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 60+,6,7,614.18188884625,
CXR #5 Frontier Park,2022-11-13,Master Men (of any category) racing age 60+,7,12,530.80997050522,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 60+,12,16,553.97839340421,
CXR#5 Frontier,2023-11-12,Cat 4 Master Men 60+,12,14,658.79352596403,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 60+,14,21,611.81310994065,
