Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,17188,Sven,Nys,Landbouwkrediet-Colnago,1.04.28,,145.3697526495,129.26622814872,
Elite Men,2,17102,Niels,Albert,BKCP - Powerplus,,,154.28482159016,134.13744162865,
Elite Men,3,17107,Kevin,Pauwels,Fidea Cycling Team,0.20,,151.56790816711,139.00865510859,
Elite Men,4,17225,Sven,Vanthourenhout,Sunweb-Projob,0.43,,162.78766303824,143.87986858852,
Elite Men,5,17106,Bart,Wellens,Fidea Cycling Team,0.46,,150.38101664999,148.75108206845,
Elite Men,6,17178,Bart,Aernouts,Rabo Continental Team,0.55,,167.15561275653,153.62229554838,
Elite Men,7,17112,Dieter,Vanthourenhout,BKCP - Powerplus,1.06,,169.84101457456,158.49350902831,
Elite Men,8,17109,Rob,Peeters,Landbouwkrediet-Colnago,1.50,515463,191.02061739871,163.36472250824,
Elite Men,9,17116,Jan,Verstraeten,KDL Trans NV,2.43,,184.5473384796,168.23593598817,
Elite Men,10,17113,Ben,Berden,Revor-Jartazi Continental Team,3.12,397665,192.28381451664,173.1071494681,
Elite Men,11,17132,Tim,Van nuffel,Rendement Hypo Cyclingteam VZW,3.15,,207.66152016062,177.97836294804,
Elite Men,12,18157,Tom,Van den bosch,Rendement Hypo Cyclingteam VZW,3.43,,197.78922387414,182.84957642797,
Elite Men,13,23266,Kendric,Van grembergen,Profel-Prorace Continental Team,4.04,,227.6087149389,187.7207899079,
Elite Men,14,17226,Wesley,Van der linden,Afdeling Oost-Vlaanderen WBV - VZW,4.12,,209.29493540408,192.59200338783,
Elite Men,15,17122,Geert,Wellens,Avb - Cycling Team,4.52,,232.7309943535,197.46321686776,
Elite Men,16,17190,Stijn,Huys,Palmans-Cras,5.27,,222.02078327445,202.33443034769,
Elite Men,17,17119,Nico,Berckmans,Dcm-Gb Vorselaar Cycling Team VZW,5.31,,217.50459884625,207.20564382762,
Elite Men,18,17230,Bjorn,Rondelez,Lingier Versluys Beachbikers Team,5.45,,216.37531872374,212.07685730755,
Elite Men,19,18584,Kris,Lapere,Mez Team Belgium Snellegem,6.06,,231.2396047702,216.94807078749,
Elite Men,20,25762,Mike,Thielemans,Team-Thielemans & Co,6.11,,190.23644463863,221.81928426742,
Elite Men,21,17234,Stijn,Penne,Sdc - Rogelli Cycling Team,6.32,,216.96429479246,226.69049774735,
Elite Men,22,17247,Nico,Clarysse,Cyclingteam Oost-West,6.40,,227.6948090393,231.56171122728,
Elite Men,23,17239,Patrick,Bassez,Edegem Bicycle Club V.Z.W.,6.45,,229.50818847247,236.43292470721,
Elite Men,24,17117,Tom,De kort,Avb - Cycling Team,6.50,,228.41961648153,241.30413818714,
Elite Men,25,18165,Bart,Verschueren,Revor-Jartazi Continental Team,7.00,,233.26614660161,246.17535166707,
Elite Men,26,25857,Bert,De wispelaere,Wielerteam Morel - Vandeputte VZW,7.02,,220,251.046565147,
Elite Men,27,25551,Steven,De decker,Foronex - Shanks Vlaanderen Ct,7.15,,225.10614848036,255.91777862694,
Elite Men,28,17240,Steve,Gruwier,Sdc - Rogelli Cycling Team,,,257.6358690067,260.78899210687,
Elite Men,29,17254,Toon,Devenyns,C.T.- Dj.Matic-Kortrijk,,,235.4,265.6602055868,
Elite Men,30,19254,Wim,Jacobs,Morgan Blue C.T. VZW,,,246.93281181781,270.53141906673,
Elite Men,31,25858,Cédric,Gaudy,Union Cycliste Seraing,,,220,275.40263254666,
Elite Men,32,25859,Stefan,Nerinckx,Royal Cureghem Sportif - Brussel,,,220,280.27384602659,
Elite Men,33,25860,Michel,Bajorek,The Barracuda Company,,,220,285.14505950652,
Elite Men,34,17257,Jo,Naert,Lingier Versluys Beachbikers Team,,,258.18886064795,290.01627298646,
Elite Men,35,17125,Steven,De schoesitter,Rudyco Cycling Team,,,252.68438611524,294.88748646639,
Elite Men,36,22971,Freddy,De meester,Rijschool Ah - Gentse Vs,,,258.28576202692,299.75869994632,
Elite Men,37,17258,Dries,Cauwelier,Cycling Team Cauwelier Roeselare,,,252.99233489601,304.62991342625,
Elite Men,DNF,17115,Jan,Soetens,Revor-Jartazi Continental Team,,,190.43761422791,309.50112690618,
Elite Men,DNF,21244,Davy,Coenen,Team Saeco Focus 2012 VZW,,,202.05508052025,309.50112690618,
Elite Men,DNF,17128,Davy,Commeyne,Wielergroep Beveren 2000 VZW,,,194.85941218574,309.50112690618,
Elite Men,DNF,18586,Steven,De caluwe,Sdc - Rogelli Cycling Team,,,260.31941248274,309.50112690618,
Elite Men,DNF,25796,Koen,Diels,Afdeling Antwerpen - WBV,,,254.26543820988,309.50112690618,
Elite Men,DNF,17248,Kenny,Geluykens,C.T. Keukens Buysse Knesselare,,,215.6,309.50112690618,
Elite Men,DNF,18585,Frederik,Herpol,Sdc - Rogelli Cycling Team,,,233.12357193732,309.50112690618,
Elite Men,DNF,25861,Nick,Sels,Mbk Bicycle Line,,,220,309.50112690618,
Elite Men,DNF,25862,Stefaan,Van rompaey,K.W.C. Heist Zuiderkempen V.Z.W.,,,220,309.50112690618,
Elite Men,DNF,17229,David,Willemsens,Revor - Jartazi Cycling Team,,,205.20767037163,309.50112690618,
Elite Men,DNF,17249,Kay,Van den brande,Scott Usa Cycling Team,,,229.40775318524,309.50112690618,
Elite Men,DNF,5482,Erwin,Vervecken,Revor-Jartazi Continental Team,,,158.72560158879,309.50112690618,
Elite Men,DNF,17103,Klaas,Vantornout,Sunweb-Projob,,,152.10837751789,309.50112690618,
