Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,28,109,489.45216426193,
Cross Crusade - Alpenrose,2007-10-7,Mst C,97,133,687.03009940606,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,104,129,685.62557550351,
Cross Crusade - Rainier HS,2007-10-21,Mst C,32,95,489.08988410544,
Cross Crusade - Barton Park,2007-11-4,Mst C,10,98,410.06040143375,
Cross Crusade - Estacada,2007-11-11,Mst C,29,90,498.23442345971,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,8,83,420.3085186771,
Cross Crusade #1,2008-10-5,Master 35+ C,34,153,397.69428210415,
Cross Crusade #2,2008-10-12,Masters 35+ C,21,149,455.10925338987,
Cross Crusade #3,2008-10-19,Masters 35+ C,21,126,414.47963801601,
Cross Crusade #5,2008-10-26,Masters 35+ C,16,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,17,159,400.41879586068,
Cross Crusade #7,2008-11-9,Masters 35+ C,10,160,381.587260192,
Blind Date at the Dairy,2009-09-23,Men C,12,104,476.13461538462,
Blind Date at the Dairy,2009-09-30,Men C,2,138,421.56354055364,
Cross Crusade #3,2009-10-18,Masters 35+ B,49,116,437.55794566826,
Cross Crusade #4,2009-10-25,Masters 35+ B,27,115,387.89599166471,
Cross Crusade #5,2009-10-31,Masters 35+ B,20,73,381.05724365753,
Cross Crusade #6,2009-11-1,Masters 35+ B,12,64,364.71081023749,
Cross Crusade #7,2009-11-8,Masters 35+ B,17,101,356.72111038313,
Cross Crusade #8,2009-11-15,Masters 35+ B,73,76,552.06785419743,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,DNF,131,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,69,97,501.02103679265,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,76,95,540.71468345294,
Blind Date at the Dairy #2,2012-09-26,Men Master C,48,122,520.90735608235,
Blind Date at the Dairy #3,2012-10-3,Men Master C,50,104,556.22868464014,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,DNF,138,563.60426229017,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,DNF,200,694.71052800423,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,49,81,588.46842646613,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,54,89,568.19341984895,
