Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Dirty Deeds CX Prologue,2014-04-18,Women’s Combined,3,27,454,
2014 Dirty Deeds CX Round 1,2014-05-25,Women's A Grade,12,36,414.33333333333,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Elite Women,8,22,416,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Elite Women,7,13,440,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Elite Women,7,10,453.2,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX WOMEN'S A GRADE:,3,6,,
2015 Victorian State CX Championships,2015-07-26,Elite Women,5,7,454.66666666667,
Australian National Championships (Elite Women),2015-08-9,Australian National Championships Aug 9 2015 Women,7,14,440,
Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN A-GRADE,5,16,403.88333333333,
Vic CX Series R2 - Mount Beauty,2016-06-11,Women's A Grade,9,11,484.29454804411,
2016 Vic CX Series R2 - Bright,2016-06-12,Women A,6,11,440,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,A Grade Women,4,16,400.04861111111,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE WOMEN,4,12,411.93777777778,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Women Elite,14,14,501.91428571429,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Women Elite,8,14,440,
2016 Victorian State CX Championships,2016-08-14,ELITE WOMEN:,4,10,413.6,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women A,4,13,394.82709792609,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,WOMEN A,2,7,414.92674444484,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Women A,8,23,405.05514785641,
2017 NCXS Round 1,2017-06-11,Elite Women,7,21,398.9919696992,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Women A-Grade,4,14,384.87134368656,
Australian National CX Series 2017 - Round 2,2017-07-15,Elite Women (Women),3,13,362.79497052833,
Australian National CX Series 2017 - Round 3,2017-07-16,Elite Women (Women),4,11,387.12916231486,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Women A,3,10,376.84017297979,
 Australian National Cyclocross Championships,2017-08-5,Elite Women,7,13,411.29005238379,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Elite Women,6,16,408.93471652181,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Women's A Grade,4,8,404.19377901499,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Women's A Grade,5,8,421.01703090981,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Women,10,18,432.62028305338,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Women,11,19,434.2374030925,
2018 Victorian State CX Championships,2018-07-28,Elite Women,4,8,453.60851217745,
Melbourne GP of CX Day 2,2018-08-26,Elite Women,15,22,451.33971838979,
2021 NSW ACT  CX Series Rd 2,2021-05-16,A Women results,3,5,,
Cyclocross Club Champs & MTB @ Terrey Hills,2021-06-13,Womens CX A,6,6,693.33333333333,
