Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #8,2009-11-15,Category C,22,105,421.9734967326,
JR Ranch,2010-10-2,Men 3,17,52,376.92307692308,
Green Acres Cyclocross,2010-10-24,Men 3,14,37,368.3580301231,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 3,2,34,339.07932646887,
Baker Orchard Cyclocross,2012-10-6,Men Cat 3  ,5,17,333.15028508931,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,6,47,280.19074292347,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,13,61,340.24318763666,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,21,62,313.95185868779,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,8,35,342.21304959413,
Red Barn Classic CX #9,2014-10-25,Men masters 35+ cat 3/4,5,15,426.96908434105,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,7,54,356.18651572214,
