First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Johnson,Westwood Velo Cross Race,2017-11-26,Men Masters 50+,5,14,425.714617395,
Jeff,Johnson,Rockland County Supercross Cup,2017-11-18,Masters 50,48,49,578.15838268745,
Jeff,Johnson,Newtown CX,2017-11-5,Men 50+,7,15,508.40634924789,
Jeff,Johnson,HPCX Day 1,2017-10-28,Men Masters 55+,17,40,469.83858832191,
Jeff,Johnson,Marty Cross,2017-10-22,Men Masters 50+,24,24,622.84224494516,
Jeff,Johnson,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,70,98,511.09797496563,
Jeff,Johnson,Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,18,44,444.86869266906,
Jeff,Johnson,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 50+ Cat 1/2/3/4,24,24,690.16959406862,
Jeff,Johnson,HPCX Day 2,2015-10-18,Master Men 55+,7,20,416.93299344483,
Jeff,Johnson,HPCX Day 1,2015-10-17,Men Masters 55+ Cat 1/2/3,16,26,511.89356917641,
