Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,MASTER 45+,22,24,445,
Vermont Grand Prix of Cyclocross,2006-09-23,B Master,13,15,603.32142857143,
Vermont Grand Prix of Cyclocross,2006-09-24,B Master 35+,10,14,466.84145911654,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Masters 35+,42,45,441.08333333333,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,47,54,646.78638252009,
Southington Cyclocross - Connecticut State Championships,2006-10-22,Masters 35+ Cat 1-5,22,26,381.74070775214,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),59,79,613.14556201621,
16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,45,61,603.28610930582,
MRC Cyclocross,2006-12-3,Masters 3-4,40,46,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,41,49,676.68886087196,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,147,160,494.00627380554,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,75,86,611.37438887127,
Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,DNF,39,661.92068736343,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,68,74,595.1678569933,
Amesbury Cross,2008-09-14,Masters 3/4 45+,3,36,443.75887013175,
Quad Cross,2008-09-28,Masters 3/4,42,52,650.37492894537,
Canton Cup,2008-10-19,Masters 45+ Cat 34,51,59,732.68963980225,
MRC Cross,2008-10-25,Masters 35+ Cat 4,DNF,74,709.64979598251,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,71,76,620.03171035089,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 45+,27,27,530.45001544429,
Spooky Bikes Cyclocross Race,2008-11-23,Men 45+,24,27,663.38718154584,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,62,66,571.62734037452,
Quadcross,2009-09-13,Masters 45+,29,31,617.61090337738,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (3-4)                                 ,48,58,590.5115985087,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 45+,DNF,23,,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,78,94,654.28384260389,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,51,67,654.56771980501,
Canton Cup,2009-10-31,Masters 45+ Cat 34,54,61,583.51461755712,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 45,24,30,516.60150985034,
Quad Cross,2010-09-12,Men cat 4 45+,25,35,590.02126313184,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,70,77,654.61193202608,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,54,83,688.47855614955,
Canton Cup,2010-10-30,Masters 45+ 34,59,59,663.72354640822,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,66,76,675.03943697001,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,44,48,604.86609735792,
Quad Cross,2011-09-11,Men 4 45+,14,28,530.36414766817,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),83,84,712.57703106581,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,85,92,670.33482245976,
Canton Cup,2011-10-29,Men CAT 4,105,122,656.76328057183,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,119,130,719.48976618843,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,37,74,545.31300886976,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,59,64,652.33903617333,
Quad Cross 2012,2012-09-9,4 Men 35+,27,55,534.28210319819,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,98,118,713.83889448643,
