Race Name,Race Date,Category Name,Place,Total Racers,Points
NJBA CX Cup Bubblecross,2022-09-18,Women Junior 15-18,2,4,,
Carpenter Cross,2022-09-24,Women Cat4/5,13,26,592.50310833412,
Charm City Cross Day 1,2022-10-1,Women U19,5,14,594.56474271459,
Charm City Cross Day 2,2022-10-2,Women Cat4/5,18,30,611.18891923707,
HPCX,2022-10-16,Women Junior 15-16,1,1,,
Cooper River CX,2022-10-23,Women Junior 15-18,1,5,,
BeastCross,2022-10-30,Women Senior Cat3/4/5,4,16,541.83874555338,
Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Women,8,16,565.72735124526,
Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Women,14,16,659.75825928123,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Women 11-22 Open,16,19,613.93259003583,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,36,37,666.23436955273,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Women Senior Cat3/4/5,2,12,484.50687334674,
Pineapple Crush Cross,2023-09-17,Women Senior Cat 4/5,4,16,554.29942781315,
Carpenter Cross,2023-09-23,Women Senior Cat 4/5,DNF,13,731.26738554544,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior U19,10,18,597.62443728945,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat4/5,4,26,509.40446778004,
Bulldog Cross,2023-10-8,Women Senior Cat3/4/5,3,10,540.93124832983,
Cooper River Cross,2023-10-22,Women Cat3/4/5 Senior,5,21,513.16134498447,
Really Rad Festival of Cyclocross,2023-10-28,Women Junior U19,13,14,694.06585921409,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Cat4/5,4,24,501.58405560864,
Beastcross,2023-11-5,Women Senior Cat3/4/5,4,13,519.92251537412,
