Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series #8,2013-12-7,CX Cat 4,4,11,480.89909335789,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 4/5,3,31,451.15201370599,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,1,35,411.66616826077,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,34,64,522.60538090632,
Greenville CX Cup ,2014-11-8, Men    3,2,7,390.7061472189,
Mars Hill Cross--MSG #6,2014-11-15,Men Mountain Open,2,4,,
Mars Hill Cross--MSG #6,2014-11-15,Men Cat 3,2,18,361.28102258003,
Queen City Cyclocross,2014-11-23,Men   3,26,37,477.3452134112,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,42,75,411.42971166713,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,43,68,438.24452915655,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,13,44,381.73527790073,
