Race Name,Race Date,Category Name,Place,Total Racers,Points
British Cycling National Trophy #1 - Derby,2016-10-9,Men Juniors,4,43,297.7415647697,
Niels Albert CX,2016-10-22,Men Juniors,22,39,353.44698035321,
World Cup #3 - Valkenburg,2016-10-23,Men Juniors,49,60,370.19397190311,
UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,28,51,314.21039178979,
Houghton-le-Spring,2016-11-13,Men Juniors,4,29,275.59552989425,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Juniors,4,29,275.59552989425,
British National Championships,2017-01-8,Men Juniors,5,49,252.49154934011,
National Trophy Series: Derby,2017-10-8,Men Junior,9,55,309.8799586364,
National Trophy Series: Abergavenny,2017-10-29,Men Junior,9,56,294.31376897043,
National Trophy Series: Shrewsbury,2017-11-12,Men Junior,5,50,276.8081140004,
Azencross,2017-12-28,Men Junior,DNF,70,438.78164060676,
British National Championships,2018-01-13,Men Junior,6,55,270.31199896897,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,9,85,178.76556607828,
National Trophy Series Round 2: Irvine,2018-10-28,Men Elite,8,56,189.781235705,
National Trophy Series Round 3: Crawley,2018-11-11,Men Elite,7,84,166.813717948,
National Trophy Series Round 4: York,2018-11-25,Men Elite,8,59,193.48512267371,
National Trophy Series Round 5: Ipswich,2018-12-9,Men Elite,5,48,178.14338594128,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Men Elite,10,42,194.60052546112,
British National Championships,2019-01-12,Men Elite,7,88,168.93532095325,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,8,87,182.33461284209,
National Trophy Series Round 3: Irvine,2019-10-27,Men Elite,3,61,158.16098143519,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,21,79,203.43412725093,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Elite,13,43,199.78861047312,
National Trophy Series Round 6: York,2019-12-15,Men Elite,5,52,172.56578991177,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,37,86,228.99199389105,
Telenet Superprestige Diegem,2019-12-29,Men Elite,DNF,83,324.76640952192,
Cyclocross Bredene,2019-12-30,Men Elite,33,59,235.75691356271,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,44,58,249.00080960671,
British National Championships,2020-01-11,Men Elite,12,71,187.44964464609,
CX Täby Park,2020-10-10,Men Elite,9,36,215.83773411078,
Stockholm cyclocross,2020-10-11,Men Elite,7,36,202.39625908912,
 European Championships,2020-11-8,Men Under 23,13,37,196.14933176556,
World Cup #1 - Tabor,2020-11-29,Men Under 23,8,27,197.10967799044,
World Cup #2 - Namur,2020-12-20,Men Elite,DNF,65,280.41078728381,
World Championships,2021-01-30,Men Under 23,21,45,214.8843935531,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,5,84,199.66878308687,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,2,72,217.7064028143,
Kermiscross,2021-10-21,Men Elite,23,55,212.17875663766,
Munich Super Cross,2021-10-31,Men Elite,20,67,232.3311209748,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,17,53,192.34004868227,
World Cup #6,2021-11-14,Men Under 23,20,46,219.08694941326,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,34,57,241.37269880867,
World Cup #7,2021-11-21,Men Elite,34,50,245.04235308063,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,26,78,182.07031681587,
Robotland Cyclocross Essen,2021-12-11,Men Elite,9,49,187.12824612589,
World Cup #10,2021-12-18,Men Elite,33,59,198.98495698366,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,11,57,189.20658004652,
British National Championships,2022-01-9,Men Elite,4,73,181.839935659,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Elite,3,46,191.34198207904,
National Trophy Series Round 1,2022-10-9,Men Elite,3,71,171.27366941829,
Verge Cross Clonmel,2022-10-16,Men Elite,1,37,183.05203243012,
National Trophy Series Round 2,2022-10-23,Men Elite,3,66,184.51739225072,
National Trophy Series Round 3,2022-10-30,Men Elite,5,62,189.02657918274,
European Continental Championships,2022-11-5,Men Elite,21,30,215.3896691215,
Andover Supercross,2022-11-19,Men Elite,1,43,184.84137822958,
National Trophy Series Round 4,2022-11-20,Men Elite,1,53,175.88764060684,
World Cup #8,2022-12-11,Men Elite,23,37,207.87392434355,
World Cup #10,2022-12-26,Men Elite,32,90,173.33575957853,
Telenet Superprestige Diegem,2022-12-28,Men Elite,30,91,169.34339301328,
Azencross – Loenhout,2022-12-30,Men Elite,39,85,203.09877402497,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,54,55,301.14860469085,
Clanfield Cross,2023-01-7,Men Elite,3,40,175.30652914037,
National Trophy Series Round 6,2023-01-8,Men Elite,4,10,196.42713714472,
British National Championships,2023-01-15,Men Elite,4,61,163.01327326255,
National Trophy Series Round 1,2023-10-7,Men Elite,2,49,173.84491042967,
National Trophy Series Round 2,2023-10-14,Men Elite,66,68,343.73396279689,
National Trophy Series Round 3,2023-10-28,Men Elite,2,72,169.96259328528,
National Trophy Series Round 4,2023-11-11,Men Elite,3,35,179.50111177953,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Elite,18,28,174.1844295141,
National Trophy Series Round 5,2023-12-9,Men Elite,2,71,164.59191029409,
British National Championships,2024-01-14,Men Elite,5,60,164.55560383075,
