Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),8,53,352.68222370341,
Vanier Park CX,2014-09-28,Intermediate Men (Men),DNF,62,528.46297742987,
CastleCross CX,2014-10-4,Intermediate Men (Men),16,58,375.08542603023,
Atomic Superprestige,2014-10-19,Intermediate Men (Men),5,64,349.65388084365,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,6,60,366.63164236644,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Men,19,22,472.36470891439,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Men,9,18,394.01203198808,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men B,1,26,342.68667361961,
Fort Langley Classic VCXC 2015,2015-09-5,Elite (Men),DNF,18,427.7359287009,
Cloverdale VCXC 2015,2015-10-3,Elite (Men),11,19,297.14924248163,
Vanier Park VCXC 2015,2015-10-4,Elite (Men),9,31,233.3480775356,
Queens Cross VCXC 2015,2015-10-10,Elite (Men),5,15,273.25059003955,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Elite (Men),13,27,267.56753685173,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Elite UCI,22,31,289.32680646378,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Elite UCI,28,28,295.90435632532,
DEVO Donkey Cross,2017-09-16,Elite (Men),2,22,190.66666666667,
Vanier,2017-09-30,Elite (Men),3,33,184.53503519846,
Vanier Park CX,2021-09-25,Elite Men,2,16,191.125,
Pumpkin Cross,2021-10-31,Elite Men,10,12,281.9540873823,
VCXC Aldergrove Day 1,2021-11-13,Elite Men,5,17,217.05268870289,
VCXC Aldergrove Day 2,2021-11-14,Elite Men,4,13,219.95834227038,
ValleyCross,2021-11-21,Elite Men,3,9,226.88329020391,
Coquitlam Cyclocross Circuit,2022-10-1,Elite Men,20,21,300.9073322296,
Pumpkin Cross,2022-10-30,Elite Men,2,14,218.13780764422,
Canadian Cyclocross Championships,2022-11-26,Elite Men,13,23,224.36307554887,
Trek Bear Crossing Grand Prix,2022-11-27,Elite Men,23,30,234.99429275015,
Vanier Park CX,2023-10-1,Elite Men,4,26,207.4966313972,
Coquitlam Cyclocross Super Circuit,2023-10-15,Expert Men,2,19,202.2014468727,
Canadian National Championships,2023-11-25,Master 35-44 Men,4,26,252.54430085904,
