Race Name,Race Date,Category Name,Place,Total Racers,Points
Spanish National Championships,2016-01-10,Men Elite,35,84,206.04022912833,
VIII. Ziklo Kross Laudio,2016-10-29,Men Elite,36,89,203.1199597713,
Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,40,90,208.99671451759,
Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,33,56,231.91779221894,
Basqueland Zkrosa,2016-12-10,Men Elite,32,59,226.16909456316,
XL Ziklo Kross Igorre,2016-12-11,Men Elite,34,68,219.00004266627,
Ziklokross Laudio,2017-10-28,Men Elite,20,68,187.98011075809,
Cyclo-cross de Karrantza,2017-11-5,Men Elite,31,77,207.38156335978,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Elite,32,68,223.9298850268,
Ziklo kross Igorre,2017-12-10,Men Elite,22,55,202.09558698568,
Abadinoko Udala Saria Ziklokrosa,2018-01-6,Men Elite,18,32,225.38985830573,
Spanish National Championships,2018-01-13,Men Elite,24,74,191.24194011218,
Ziklokross Laudio,2018-10-27,Men Elite,43,86,224.29604826824,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,42,78,224.51242140062,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Elite,26,57,216.90433037242,
Abadiñoko udala saria,2018-12-1,Men Elite,35,59,234.44880371784,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,46,85,232.75512636671,
Cyclo-cross de Karrantza,2019-11-10,Men Elite,28,60,229.08064080642,
Abadiñoko udala saria,2019-11-30,Men Elite,31,48,263.23564097618,
Ziklo kross Igorre,2019-12-8,Men Elite,40,72,232.53596065422,
