First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alec,Duxbury,USGP #7 Masters 35+,2009-12-5,Masters 35+,69,98,,
Alec,Duxbury,Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 35+,19,25,399.70456137571,
Alec,Duxbury,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 35+,16,23,366.45102789112,
Alec,Duxbury,MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Master Men 35+,18,22,374.52667338005,
Alec,Duxbury,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 35+,19,30,362.8725187947,
Alec,Duxbury,Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 35+,18,26,375.12136467814,
Paul,Thompson,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,40,50,473.22063697419,
Alec,Duxbury,Starcrossed ,2009-09-19,Masters 30+ 1/2,37,74,352.07884350046,
Paul,Thompson,MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,32,46,467.24429720433,
Alec,Duxbury,USGP #6 - Portland Cup,2008-12-7,Elite Masters,35,65,373.21591369756,
Alec,Duxbury,USGP #5 - Portland Cup,2008-12-6,Elite Masters,22,89,,
Ron,Schmeer,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,16,36,258.92800661984,
Ron,Schmeer,Washington State Cyclocross Championships,2008-11-16,Cat 1/2 Men,7,16,,
Alec,Duxbury,Washington State Cyclocross Championships,2008-11-16,Mstr1/2Men35+,12,15,,
Ron,Schmeer,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 1/2 Men,7,23,224.15660983852,
Ron,Schmeer,Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 1/2 Men,12,25,256.12029645365,
Paul,Thompson,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,39,53,442.99377509402,
Galen,Erickson,Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 1/2 Men,14,17,269.77121068646,
Ron,Schmeer,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 1/2 Men,20,32,261.52972494202,
