Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #5 Magnuson Park,2011-10-30,BEGINNERS - MEN,20,27,585.98146175593,
Fazio Farms CX p/b Ironclad ,2012-09-29,Beginner Men,11,29,518.46735706253,
Blind Date at the Dairy #3,2012-10-3,Beginner Men,28,46,559.97765533422,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner,27,89,504.54528323028,
Blind Date at the Dairy,2013-09-18,Beginner Men,21,55,519,
Blind Date at the Dairy,2013-09-25,Beginner Men,27,57,535.11111111111,
Blind Date at the Dairy #4,2013-10-9,Beginner Men,14,56,472.53309617231,
Blind Date at the Dairy #5,2013-10-16,Beginner Men,15,55,492.22158672933,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Beginner Men,5,23,454.06666400314,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Beginner Men,4,22,437.94071385307,
Pedalers at the Poor Farm,2015-11-7,Beginner Men,10,28,504.18098348331,
Portland Trophy Cup #4,2016-09-27,Men 5,10,33,489.95916572293,
