First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Miguel,FCCX #4 Kings River CX,2014-12-20,Men C Cat 4/5,6,7,575.82914407787,
Craig,Bowden,FCCX #1 San Joaquin River CX,2014-09-27,Men C 35+,3,6,,
Arlee,Altavilo,FCCX #1 San Joaquin River CX,2014-09-27,Men C 35+,5,6,,
Jeff,Damm,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,22,35,415.1020961469,
Nat,Mcintyre,Theo Wirth Classic,2013-10-13,Men Cat 3/4,16,25,421.81818181818,
Ken,Earley,Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,35,57,429.27932475318,
Ken,Earley,Cross @ The Y,2012-10-13,Men Cat 4  ,7,20,470.02724185264,
Matt,Radich,Cross Crusade #7,2009-11-8,Masters 35+ C,49,173,462.23277096828,
Matt,Radich,Cross Crusade #4,2009-10-25,Masters 35+ C,24,146,434.25816716535,
Matt,Radich,Blind Date at the Dairy,2009-09-30,Men C,23,138,458.13950597089,
Matt,Radich,Blind Date at the Dairy,2009-09-23,Men C,44,104,525.98076923077,
Allan,Sommer,Lobell Awesome Course,2008-10-4,MENS C          24 STARTERS          30 Minutes,12,22,540,
