First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anna,O'leary,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat4/5,13,28,587.70017635934,
Anna,O'leary,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat4/5,19,31,604.61326146052,
Anna,O'leary,Northampton International Cyclocross Day 1,2021-11-6,Women Cat 4,17,42,565.79537109022,
Anna,O'leary,Northampton International Cyclocross Day 1,2021-11-6,Women Junior  9-14,2,15,569.97127706132,
Anna,O'leary,NBX GP of Cross Day 2,2019-12-8,Women  Juniors 9-14,4,6,686.53819545769,
Anna,Oleary,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Junior  9-14,1,8,621.32230784763,
Anna,Oleary,Orchard Cross at Applecrest Farm,2019-10-27,Women Junior  10-14,6,12,613.94731189154,
Anna,Oleary,Casco Bay Cyclocross,2019-10-20,JR 9-14,6,9,681.78573626497,
Anna,Oleary,2019 Minuteman CX,2019-10-13,12-14 Girls,4,9,664.28466324954,
Reese,Berman,Quad Cross,2019-09-8,Junior Men 9-14,7,23,610.85944114672,
Reese,Berman,Kalon Cross,2019-09-7,Men Junior 9-14 Open,6,8,679.16036817601,
Tyler,Berman,Kalon Cross,2019-09-7,Men Open Cat 5,8,16,540,
Michele,Satrowsky,Sea Sports CrossMas,2016-12-18,Women Cat 3/4,6,19,508.26852469123,
Sherri,Curcuru,Cycle-Smart International Day 1,2015-11-7,Women Cat 3,39,44,591.00173183368,
Peter,Abdinoor,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,999,84,575.54604276081,
Peter,Abdinoor,Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,30,90,311.12289817743,
Tom,Reinke,Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,42,47,682.56609760536,
Sherri,Curcuru,Minuteman Road Club CX Race,2013-10-13,Women (Cat 1/2/3),16,22,533.19479857781,
Peter,Abdinoor,Providence Cyclocross Festival Day 2,2013-10-5,45+,40,128,340.76707185076,
Peter,Abdinoor,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,23,91,304.2236814307,
Sherri,Curcuru,Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,25,96,506.16470867663,
Peter,Abdinoor,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,17,91,282.52529057879,
Peter,Abdinoor,Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),12,33,351.62925178106,
Peter,Abdinoor,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),23,53,308.96585702463,
Sherri,Curcuru,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Women 35+ (3-4),13,22,571.42797522688,
Peter,Abdinoor,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),31,52,344.82779798745,
Peter,Abdinoor,Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),13,47,330.24391270254,
Peter,Abdinoor,Blunt Park Cyclocross Race,2013-08-26,Masters 45+: ,14,33,388.87591577182,
Peter,Abdinoor,Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,11,51,330.08770582952,
Peter,Abdinoor,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),16,46,309.05648677973,
Peter,Abdinoor,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,8,91,248.73722077837,
Peter,Abdinoor,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,33,86,347.24669084104,
Peter,Abdinoor,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,23,85,306.53750976081,
Peter,Abdinoor,2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,8,39,300.4246185081,
Peter,Abdinoor,Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 45+,6,24,298.26129421677,
