First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Troy,Wells,4CCX - Race #1 - Dolores,2022-10-29,Open Men,3,28,201.42602821996,
Troy,Wells,Zia 4CCX Cortez,2020-10-24,Open Men,6,22,207.18871171314,
Troy,Wells,Zia 4CCX Dolores,2020-10-17,Open Men,5,29,199.79084894756,
Troy,Wells,Zia 4CCX Pagosa #1,2020-10-10,Open Men,2,25,203.65024773023,
Alex,Wick,Superpro - Lion of Fairfax,2016-10-15,Men - A/Elite,17,34,314.11784108008,
Alex,Wick,Superpro Vallejo Night Race,2016-10-1,Men A/Elite,7,25,276.05996691485,
Kyle,Hardes,Surf City #3 Aptos High,2015-11-15,Men B,19,36,400.94345697764,
Kyle,Hardes,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men B,16,35,393.54904903089,
Kyle,Hardes,Surf City #1 Harbor High,2015-10-25,Men B,24,40,411.20090790162,
Chris,Seymour,CCCX 5,2013-10-6,C MEN 3/4,2,8,486.55300171832,
Chris,Seymour,CCCX 4,2013-09-28,C MEN 3/4,3,11,465.37914180546,
Chris,Seymour,CCCX 3,2013-09-21,C MEN 3/4,1,5,,
Chris,Seymour,CCCX 2,2013-09-15,C MEN 3/4,3,11,477.22667499791,
Chris,Seymour,CCCX 1,2013-09-14,C MEN 3/4,4,13,487.68889583159,
Kathy,Pruitt,CCCX #8,2011-01-15,ELITE WOMEN,4,5,,
Kathy,Pruitt,CCCX #7,2010-12-19,ELITE WOMEN,8,8,492.5326381922,
Allan,Sherlock,Lion of Fairfax,2009-10-17,Single Speed,3,15,328.0378445351,
William,Steiger,Lion of Fairfax,2009-10-17,Men's B,36,43,453.56520917124,
Paul,Sadoff,Cross Crusade #2,2008-10-12,Masters 50+,14,43,467.61471921482,
Rich,Maile,Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,7,40,193.6987294076,
Britn,Dallas,Eco Cross,2007-11-11,Men 4,25,28,651.70416666667,
Rich,Maile,Bay Area Super Prestige #1,2007-10-7,Cat A Men  57:26,9,38,193.33398830387,
Barry,Wicks,Scion Stumptown Classic,2006-11-19,Elite Men,11,81,155.68833775336,
Doug,Hatfield,Scion Stumptown Classic,2006-11-19,Master Men 35+,45,59,411.94206011214,
