First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristofer,Moore,LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat 4/5,6,17,440.92636898953,
Brian,Weaver,Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,17,52,473.52216817819,
Brian,Weaver,Westwood Velo ,2016-12-4,Men Masters 40+ Cat4,5,9,517.03505543505,
Steven,Sillett,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,11,28,452.41315609372,
Brian,Weaver,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 40+ Cat 4/5,11,17,543.50057418528,
Brian,Weaver,Bubblecross Day 2,2016-11-6,Men Masters 40+ Cat4,9,12,542.68201286374,
Steven,Sillett,Bubblecross Day 2,2016-11-6,Men Masters 50+,9,19,455.57395086636,
Brian,Weaver,Bubblecross Day 1,2016-11-5,Men Masters 40+ Cat4,7,21,471.99816976133,
Steven,Sillett,Bubblecross Day 1,2016-11-5,Men Masters 50+,15,26,456.87606563776,
Brian,Weaver,Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,20,43,532.45253053986,
Brian,Weaver,West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,36,80,526.21810211224,
Brian,Weaver,Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,10,28,488.85127641371,
Brian,Weaver,HippoCross,2016-10-1,Men Masters 40+ Cat4/5,40,45,645.63924050391,
Steven,Sillett,HippoCross,2016-10-1,Men Masters 50+,12,34,431.4441338889,
Kristofer,Moore,Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,34,89,506.84723668981,
Brian,Weaver,Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,52,89,561.09721301558,
Brian,Weaver,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,48,114,514.53871539147,
Richard,Fay,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,108,114,667.30642304266,
Kristofer,Moore,Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,9,52,442.36834405472,
Steven,Sillett,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 40+ Cat 4,6,17,501.10534150501,
Brian,Weaver,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 40+ Cat 4,9,17,558.74767331723,
Steven,Sillett,Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat 4,2,17,395.8306626426,
Brian,Weaver,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,40,65,566.10262055776,
Steven,Sillett,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Cat 4,2,22,400.12923864417,
Steven,Sillett,Marty Cross,2015-10-25,Men Masters 40+ Cat 4,6,18,450.3579287628,
Brian,Weaver,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,44,82,548.16045311146,
Brian,Weaver,West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,41,75,566.61766147429,
Steven,Sillett,Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 4,1,12,421.85543112096,
Brian,Weaver,Caffeinated Cross,2015-10-4,Men Cat 4,16,26,586.29119002528,
Steven,Sillett,Cooper River Cross CRCX,2015-10-3,Men Masters 40+ Cat4,1,17,416.82676749467,
Steven,Sillett,Mill Creek CX,2015-09-20, Men 40+ Cat 4,1,12,445.19774071354,
Steven,Sillett,Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,35,99,486.05582568018,
Brian,Weaver,Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,58,99,568.7702263039,
Steven,Sillett,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,35,105,488.09885947146,
Brian,Weaver,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,62,105,565.95057026427,
Jacqueline,Hill,Marty Cross Weekend Day 1,2014-10-25,Women Cat 4,6,13,583.28970711563,
Brian,Weaver,Caffeinated Cross,2014-10-4,Men Cat 5,22,42,540,
Steve,Carman,Cooper River Cross,2013-10-13,Men Master  50+,27,31,647.73425494095,
Zachary,Hutchins,Town Hall Cross,2013-09-28,Men Cat 4/5,23,83,484.81985917463,
Steven,Sillett,Town Hall Cross,2013-09-28,Men Cat 4/5,27,83,497.80342172178,
Steven,Sillett,WhirlyBird Cross,2012-09-29,Cat 4 Men,30,104,470.36935157614,
Steven,Sillett,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,35,132,486.71518871876,
Kristofer,Moore,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,131,132,672.05366274047,
