Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX_MC (Open),1,170528,Paul,Munro,Melbourne University Cycling Club,0:37:50,,540,437.25627899313,
CX_MC (Open),2,141374,Lewis,Crofts,Sunbury Cycling Club,0:37:58,,463.25745526987,440.27815314039,
CX_MC (Open),3,170529,Richard,South,Geelong Mountain Bike Club,0:38:13,,540,443.30002728765,
CX_MC (Open),4,170530,Ashley,Ray,Blackburn Cycling Club INC,0:38:20,,540,446.32190143491,
CX_MC (Open),5,157005,Neil,Oleary,NA (trial license),0:38:32,,417.40791359371,449.34377558217,
CX_MC (Open),6,170531,Jason,De puit,N/a trial licence,0:38:39,,540,452.36564972943,
CX_MC (Open),7,141370,Gwendal,Guery,Brunswick Cycling Club,0:38:49,,473.21724467703,455.3875238767,
CX_MC (Open),8,141582,Anthony,Netkow,Carnegie Caulfield CC,0:38:54,,540,458.40939802396,
CX_MC (Open),9,141379,Lars,Cortsen,St Kilda Cycling Club,0:39:08,,487.94318029923,461.43127217122,
CX_MC (Open),10,156685,Mitchell,Snowball,Hawthorn Cycling Club,0:39:14,,506.83358322727,464.45314631848,
CX_MC (Open),11,141781,Tim,Northey,Wangaratta Cycling Club,0:39:32,,540,467.47502046574,
CX_MC (Open),12,141510,Eric,Johnson,Sunbury Cycling Club,0:39:35,,543.13907266359,470.496894613,
CX_MC (Open),13,155884,Ryan,Pogue,Mornington Cycling Club,0:39:55,,454.45221049934,473.51876876026,
CX_MC (Open),14,141151,Jason,Nestor,Geelong Mountain Bike Club,0:40:16,,540,476.54064290752,
CX_MC (Open),15,155886,David,Potts,St Kevins Cycling Club,0:40:21,,540,479.56251705478,
CX_MC (Open),16,157795,Anders,Stenhouse,Geelong Cycle Club,0:41:04,,511.92423451347,482.58439120204,
CX_MC (Open),17,170532,Alexander,Shearer,GMBC,0:41:10,,540,485.6062653493,
CX_MC (Open),18,140897,Lachlan,Friend,You Yangs,0:41:11,,473.16799655886,488.62813949657,
CX_MC (Open),19,141505,Simon,Pearce,Beach Road Cycling Club,0:41:21,,540,491.65001364383,
CX_MC (Open),20,170533,Andrew,Mackay,St Kilda Cycling Club INC,0:41:37,,540,494.67188779109,
CX_MC (Open),21,155870,James,Bargh,Geelong Mountain Bike Club,0:41:37,,427.92324116042,497.69376193835,
CX_MC (Open),22,141500,Matt,Bonwick,St Kilda Cycling Club,0:41:58,,540,500.71563608561,
CX_MC (Open),23,170534,Matthew,Barron,Plenty Gorge MTB,0:42:25,,540,503.73751023287,
CX_MC (Open),24,141144,Nick,Keogh,Sunbury Cycling Club,0:42:28,,520.47081804148,506.75938438013,
CX_MC (Open),25,141156,Russell,Kerr,MTB Melbourne,0:42:31,,598.90046281308,509.78125852739,
CX_MC (Open),26,170535,Jake,Turnbull,Yack Tracks,0:42:38,,540,512.80313267465,
CX_MC (Open),27,170536,Adrian,Murray,Melbourne High School,0:43:02,,540,515.82500682191,
CX_MC (Open),28,141153,Brad,Jones,Dirtriders,0:43:15,,605.53828309689,518.84688096917,
CX_MC (Open),29,156587,Adam,Walsh,Southern Masters Cycling Club,0:43:25,,514.58277239034,521.86875511643,
CX_MC (Open),30,158821,Daniel,Inglis,Carnegie Caulfield CC,0:43:26,,623.15368978073,524.8906292637,
CX_MC (Open),31,170537,Daniel,Warfe,Brunswick Cycling Club,0:43:27,,540,527.91250341096,
CX_MC (Open),32,141501,Derek,Collins,none,0:43:50,,540,530.93437755822,
CX_MC (Open),33,157780,Paul,Walker,The Pirates Sporting Club,0:43:51,,583.64511450743,533.95625170548,
CX_MC (Open),34,141047,Jim,Thynne,Murindindi,0:43:53,,460.9681799916,536.97812585274,
CX_MC (Open),35,157006,Jason,Agosta,Red Hill Riders MTB,0:43:55,,522.5715623109,540,
CX_MC (Open),36,170538,Domien,Beckers,SKCC,0:43:57,,540,543.02187414726,
CX_MC (Open),37,140898,Drew,Berzkalns,Sunbury Cycling Club,0:44:01,,562.31195441985,546.04374829452,
CX_MC (Open),38,141527,Trevor,Junge,Sunbury Cycling Club,0:44:18,,540,549.06562244178,
CX_MC (Open),39,141240,Darren,Gordon,Brunswick Cycling Club,0:44:34,,540,552.08749658904,
CX_MC (Open),40,170539,Dylan,Reilly,Northcote Cycling Club,0:44:44,,540,555.1093707363,
CX_MC (Open),41,170540,Paul,Hamilton,Warrandyte MTB Club,0:44:45,,540,558.13124488357,
CX_MC (Open),42,170541,Gareth,Coffee,Melbourne Cycling League,0:44:55,,540,561.15311903083,
CX_MC (Open),43,170542,Haydn,Mclean,Brunswick Cycling Club,0:45:06,,540,564.17499317809,
CX_MC (Open),44,142055,Ian,Fraser,MTBA,0:45:47,,687.25889917102,567.19686732535,
CX_MC (Open),45,141043,David,Woodman,Dirt Riders,0:45:58,,540,570.21874147261,
CX_MC (Open),46,170543,Chris,Beard,Eastern vets,0:46:05,,540,573.24061561987,
CX_MC (Open),47,170544,Gareth,Minifie,Sunbry,0:46:05,,540,576.26248976713,
CX_MC (Open),48,157012,Troy,Laws-herd,None,0:46:17,,588.69671019779,579.28436391439,
CX_MC (Open),49,141173,Cory,Norris-jones,You Yangs,0:46:37,,589.08629972367,582.30623806165,
CX_MC (Open),50,170545,Greg,Mervin,Geelong,0:47:00,,540,585.32811220891,
CX_MC (Open),51,155893,Tim,Tyler,GMBC,0:38:06,,540,588.34998635617,
CX_MC (Open),52,141629,Hamish,Fox,Cycling Australia,0:38:26,,540,591.37186050343,
CX_MC (Open),53,170546,Luke,Goodfellow,You Yangs,0:39:06,,540,594.3937346507,
CX_MC (Open),54,141555,Tim,Rowe,Full Gas Pedallers,0:39:12,,545.73033890467,597.41560879796,
CX_MC (Open),55,141526,Matthew,Lee,Cycling Australia,0:39:33,,237.44828061728,600.43748294522,
CX_MC (Open),56,170547,Sebastian,Haeusler,Brunswick Cycling Club,0:39:48,,540,603.45935709248,
CX_MC (Open),57,170548,Ross,Heywood,MTBA 8-week trial,0:40:16,,540,606.48123123974,
CX_MC (Open),58,170549,Jay,Dixon,Coburg Cycling Club,0:40:53,,540,609.503105387,
CX_MC (Open),59,141515,Norm,Gray,Team Mount Beauty,0:41:06,,638.24458602395,612.52497953426,
CX_MC (Open),60,170550,Adrian,Currie,N/a trial licence,0:41:08,,540,615.54685368152,
CX_MC (Open),61,170551,Hoang,Nguyen,NA (trial license),0:41:17,,540,618.56872782878,
CX_MC (Open),62,141059,Shaun,Urie,Zeitgeist Racing,0:41:46,,637.8889176674,621.59060197604,
CX_MC (Open),63,140858,Gil,Castillo,Sunbury Cycling Club,0:42:28,,565.34416366306,624.6124761233,
CX_MC (Open),64,141402,William,Jetnikoff,Brunswick Cycling Club,0:43:29,,578.15758480454,627.63435027057,
CX_MC (Open),65,141401,Robert,Srbinovski,Sunbury Cycling Club,0:44:28,,644.00655476156,630.65622441783,
CX_MC (Open),66,140771,Sean,Pie,Eastfield BMX,0:45:11,,659.95009535576,633.67809856509,
CX_MC (Open),67,141384,Guy,Mclaren,Melbourne Cycling League,0:45:30,,580.69815470141,636.69997271235,
CX_MC (Open),68,156592,Chris,Papakostas,Hawthorn Cycling Club,0:41:34,,559.79847829591,639.72184685961,
CX_MC (Open),DNF,156684,Chris,Early,Southern Masters Cycling Club,,,414.3783065981,645.76559515413,
CX_MC (Open),DNF,170552,Joshua,Smart,Carnegie Caulfield CC,,,540,645.76559515413,
CX_MC (Open),DNF,141498,Alan,Caulfield,Carnegie Caulfield CC,,,454.88266883781,645.76559515413,
CX_MC (Open),DNF,170553,Aidan,Filshie,Hawthorn Cycling Club,,,540,645.76559515413,
CX_MC (Open),DNF,170367,Miles,Prosser,CORC,,,530.13632727273,645.76559515413,
CX_MC (Open),DNF,170554,Declan,Hofbauer,None,,,540,645.76559515413,
CX_MC (Open),DNF,142049,Raph,Touzel,Geelong MTB,,,620.32303591146,645.76559515413,
CX_MC (Open),DNF,141394,Paul,Kelly,Brunswick Cycling Club,,,541.23925499645,645.76559515413,
CX_MC (Open),DNF,156591,Kip,Jordan,Melbourne Cycling League,,,515.26082487584,645.76559515413,
CX_MC (Open),DNF,140871,Doug,Harvey,Red Hill Riders MTB,,,522.17046795423,645.76559515413,
CX_MC (Open),DNF,141552,Chris,Matthews,Sunbury Cycling Club,,,540,645.76559515413,
CX_MC (Open),DNF,170555,Peter,Ly,None,,,540,645.76559515413,
M_OPEN (Open),1,170556,Chris,Lopez,Footscray Cycling Club,0:40:13,,330,280.5,
M_OPEN (Open),2,170557,Sam,Morrison,The Pirates Sporting Club,0:41:19,,330,290.4,
M_OPEN (Open),3,170558,Chris,Tibb,Red Hill Riders MTB,0:42:42,,330,300.3,
M_OPEN (Open),4,170559,Matthew,Ninnes,Geelong Mountain Bike Club,0:46:23,,330,310.2,
M_OPEN (Open),5,158813,Lachlan,Mcconnell,Brunswick Cycling Club,0:46:27,,400,320.1,
M_OPEN (Open),6,170560,Tim,Hunt,MTBA 8-week trial,0:38:25,,330,330,
M_OPEN (Open),7,170561,Mat,Bonomi,N/A,0:39:31,,330,339.9,
M_OPEN (Open),8,170562,Malachy,Friel,St Kilda Cycling Club INC,0:40:38,,330,349.8,
M_OPEN (Open),9,142057,Adam,Boyd,Brunswick Cycling Club,0:41:16,,364.75152238047,359.7,
M_OPEN (Open),10,140999,Andrew,Mcconnell,Alpine Cycling Club,0:42:54,,412.61377083333,369.6,
M_OPEN (Open),11,170563,David,Wohlers,Wangaratta Cycling Club,0:46:01,,330,379.5,
YG (Open),1,170564,Zac,Edwards-simes,Geelong MTB,0:27:20,,,,
YG (Open),2,169261,Cooper,Northey,Alpine Cycling Club,0:29:33,,,,
YG (Open),3,169262,Sam,Northey,Alpine Cycling Club,0:29:51,,,,
YG (Open),4,170565,James,Stamp,Brunswick Cycling Club,0:30:00,,,,
YG (Open),5,170566,Hayden,Vimpani,Blackburn Cycling Club,0:30:00,,,,
YG (Open),6,170567,Sienna,Hindell,St Kilda Cycling Club,0:32:25,,,,
YG (Open),7,170568,Lucas,Gordon,Brunswick Cycling Club,0:32:43,,,,
YG (Open),8,170569,Campbell,Mcconnell,Brunswick Cycling Club,0:32:53,,,,
YG (Open),9,169266,William,Deane,Team Mount Beauty,0:35:49,,,,
