First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anton,Smirnov,Tuesday CX,2023-09-19,Advanced,11,46,284.66025025296,
Ryan,Sobczak,Tuesday CX,2023-09-5,Intermediate,38,58,425.34711160398,
Anton,Smirnov,Tuesday CX,2023-09-5,Advanced,8,27,319.95188782732,
Ryan,Sobczak,Tuesday CX,2023-08-29,Intermediate,41,71,431.79517523169,
Owen,Eerdmans,MN State Cyclocross Championships,2022-11-13,Men Cat 4/Novice,8,27,411.7533078498,
Owen,Eerdmans,2022 MN State Cyclocross Championships,2022-11-12,Men Open U23,3,5,,
Owen,Eerdmans,Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,24,90,419.20898648123,
Owen,Eerdmans,Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,22,86,432.98611533166,
Owen,Eerdmans,TNCX week 6,2022-10-4,Intermediate,9,43,364,
Anton,Smirnov,TNCX week 6,2022-10-4,Advanced,11,74,279.36742389848,
Owen,Eerdmans,Karma Cross Day 2,2022-10-2,Men cat 4/5 clydesdale,5,23,444.31604097818,
Owen,Eerdmans,Karma Cross Day 1,2022-10-1,Men cat 3/4,31,45,455.58891967245,
Anton,Smirnov,TNCX week 4,2022-09-20,Advanced,6,42,303.91415520766,
Ryan,Sobczak,TNCX week 2,2022-09-6,1,8,28,462.5,
Ryan,Sobczak,TNCX week 1,2022-08-23,Intermediate,25,64,382.71298687364,
