Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2012-09-23,Men Cat 4,15,31,551.45379783063,
NMCX #4,2012-10-20,Men Cat 4  0-99,8,20,502.58085732875,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5  35-39,4,4,,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 35-39,8,8,464.24563247403,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 35+ B (CX 3-5),12,17,526.9450036427,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 4044,7,9,411.28672851291,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 4-5  ,1,25,409.65288471964,
Cross Fever #2,2014-01-5,Men Cat 4-5  ,3,25,430.4650935809,
Nor Cal vs So Cal,2014-01-5,5-Apr,3,25,430.4650935809,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 3/4/5,17,20,562.65646965677,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 35+ 4-5,7,12,473.83745045539,
CXLA Weekend Day 2,2014-11-23,Men Masters 35+ B,8,29,452.72930151927,
Hart Park Cyclocross Day 1,2014-12-6,Master Men 35+ 3/4/5,3,9,425.43322129033,
Hart Park Cyclocross Day 1,2014-12-6,Men 4,5,10,465.44631470294,
Hart Park Cyclocross Day 2,2014-12-7,Master Men 35+ 3/4/5,8,14,461.10352473192,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 40-44,10,11,518.89011372186,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 4-5,6,10,522.50574587146,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 45+ Cat 35,6,10,481.00988996182,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 35+ B,8,12,451.75078214475,
