Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Papa John's Derby City Cup Day 2,2007-10-28,4 Men                      50               starte,44,46,663.45453209728,
Tour de Louisville,2008-09-28,Category 4 Men:,24,34,548.0714990174,
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,76,89,610.35903235682,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 4 Open,25,32,625.77921727914,
Storm the Greens KY State CX Championships,2008-11-30,Cat 4,26,28,595.94904192476,
Brookside Cyclocross Cup,2008-12-7,Category 4 Men,21,36,602.6544251942,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - Open,33,57,581.14772783971,
Tour of Louisville,2009-10-4,Cat 4,42,45,645.40886238828,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4,16,19,643.68252398556,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4,26,28,641.49932956627,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4,36,39,638.33298684369,
BloomingCross - OVCX # 6,2009-10-18,Cat 4,27,28,661.71047811267,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,72,94,619.35089280928,
Storm the Greens,2010-10-31,Cat 4,34,37,623.60849874419,
