Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Youth,7,13,650,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Youth/U10,4,5,,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Youth/U10,3,7,623.3757261253,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Youth Under 10,2,7,601.08160599247,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Cat Youth / U10,3,3,,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Cat Youth / U10,3,11,587.6295749731,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Cat Youth / U10,1,7,561.3957689939,
CXLA:  Sunday,2011-12-4,Junior Girls 10-14,12,16,708.70719230423,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Cat Youth Under 10,1,7,558.56410119568,
Cross into 2012,2011-12-31,Cat Youth,2,6,575.27685403524,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Cat Youth,1,5,,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Cat Youth,2,6,586.25648004502,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Cat Youth,1,3,,
SCPS #1:  CX in the OC,2012-09-30,Junior Men 10-14,16,23,736.46884414784,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Junior Men 10-14,15,24,691.1534616576,
Spooky Kross Day 1,2012-10-20,Junior Men 10-14,12,16,703.73312937099,
Spooky Kross Day 2,2012-10-21,Junior Men 10-14,14,20,699.96189987793,
SCPS #8: Velocity Cross,2012-11-4,Junior Men 10-14,13,18,745.87628651105,
SCPS #9: Velocity Cross,2012-11-10,Junior Men 10-14,7,10,667.46201185166,
SCPS #10: SPYclocross,2012-11-11,Junior Men 10-14,5,10,627.37455599721,
SCPS #11:  Turkey Trot Cross,2012-11-25,Junior Men 10-14,13,20,723.94079547707,
SCPS #17:  Cross into 2013,2012-12-30,Junior Men 10-14,6,10,707.40637276588,
SCPS #18: SoCalCross Series Finale,2013-01-6,Junior Men 10-14,7,11,713.84556845664,
SCPS #3 CX at Vail Lake,2013-10-13,Junior Boys 10-14,6,12,629.29420933373,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Jr. Boys 10-14,10,16,663.51533504278,
SCPS #7: SLO Cross Day 1,2013-11-2,Jr. Boys 10-14,4,4,,
SCPS #8: SLO Cross Day 2,2013-11-3,Jr. Boys 10-14,3,4,,
SCPS #9: Udo Cross,2013-11-10,Junior Boys 10-14,6,15,609.3531275113,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Junior Boys 10-14,12,18,676.46986384687,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Jr. Boys 10-14,7,9,689.37196165835,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Jr. Boys 10-14,7,12,650,
2013 SCNCA District Championships,2013-12-29,Men  Junior 10-12,3,3,,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,28,40,645.53010767569,
Udo Cross as presented by Spy Optics,2014-11-9,Men Jr 11-12,1,3,,
