Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,128346,John,Heinlein iii,Orion Racing,58:39.8,430695,290.86842391518,245.73353883754,
Men Cat 1/2,2,78525,Josh,Bauer,Donkey Label,58:45.0,377510,251.66408012041,253.17717577979,
Men Cat 1/2,3,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,58:51.9,364797,276.57929208953,260.62081272205,
Men Cat 1/2,4,77612,Dominic,Talerico,Angry Catfish,59:11.5,385899,260.22163201995,268.06444966431,
Men Cat 1/2,5,50792,Owen,Thoele,Angry Catfish,00:26.3,211174,274.43688112361,275.50808660657,
Men Cat 1/2,6,66593,Nicholas,Lemke,Cycle-Smart,00:38.9,202433,295.7967179672,282.95172354883,
Men Cat 1/2,7,97514,Peter,Olejniczak,Orion Racing,00:57.4,185493,287.64876356171,290.39536049109,
Men Cat 1/2,8,180957,Danny,Wipple,,05:25.5,,220,297.83899743334,
Men Cat 1/2,DNF,30386,Matthew,Allen,Lgr P  b Tonka Cycle & Ski,55:32.6,200426,368.85164609379,312.72627131786,
Men Cat 3,1,116322,Jack,Brandvold,Hollywood Cycles,03:28.3,544142,376.9215672834,300.74745288021,
Men Cat 3,2,77609,Anthony,Hilligoss,Save The Bwca Cycling Team P  b Northern,05:14.4,384819,345.73538184232,311.21259847676,
Men Cat 3,3,147249,David,Baldus,,05:56.4,519467,338.80464927502,321.6777440733,
Men Cat 3,4,166497,Steve,Marshall,Midtown Cycling,06:28.0,473565,312.7013950755,332.14288966985,
Men Cat 3,5,87792,Kevin,Thum,,06:43.9,371405,387.36841925752,342.6080352664,
Men Cat 3,6,131645,Daniel,Novak,,59:46.1,518168,402.72549858299,353.07318086294,
Men Cat 3,7,162497,Otto,Renner,All-City,59:56.9,293677,403.52363672798,363.53832645949,
Men Cat 3,8,40218,Charles,Wolf,,00:38.2,469262,358.76389746979,374.00347205603,
Men Cat 3,9,131724,Levi,Lowell,Fulton Racing,00:38.6,489419,350.00309401585,384.46861765258,
Men Cat 3,10,77602,Tim,Werts,Hollywood Cycles,02:12.3,388001,443.21663890346,394.93376324913,
Men Cat 3,11,86030,Jack,Carter,Northstar Development,02:57.1,413420,371.08537682867,405.39890884567,
Men Cat 3,12,143925,Satchell,Mische richter,,05:31.7,485741,350.22193130311,415.86405444222,
Men Cat 3,13,122168,Daniel,Ayala,,07:52.3,538382,413.57840157673,426.32920003876,
Men Cat 3,14,67562,Aaron,Ray,,59:06.1,566114,386.42162657137,436.79434563531,
Men Cat 3,DNF,68104,Ethan,Peterson,Northstar Development,49:09.3,360805,373.31911533304,457.7246368284,
Men Cat 4/5,2,63817,Jason,Beck,Loon State Cyclists,34:13.5,502389,399.03356661232,338.4308276692,
Men Cat 4/5,3,133843,Brad,Kopp,Loon State Cyclists,34:26.3,477936,367.88559071014,345.28376072122,
Men Cat 4/5,4,160157,Jacob,Beissel,Loon State Cyclists,34:46.2,513476,390.3737385548,352.13669377323,
Men Cat 4/5,5,154534,Eli,Shank,Gopher Wheelmen,34:48.9,200780,405.0544395477,358.98962682525,
Men Cat 4/5,6,160158,Andrew,Hudacek,Loon State Cyclists,35:35.0,538525,411.56340614955,365.84255987727,
Men Cat 4/5,7,180956,Yassine,Nadir,Northstar Development,35:49.5,556335,540,372.69549292928,
Men Cat 4/5,8,118789,Daniel,Eckerson,Birchwood gis,36:25.7,457085,409.76442828503,379.5484259813,
Men Cat 4/5,9,56091,Danny,Stevens,,36:45.3,568995,417.07274342241,386.40135903332,
Men Cat 4/5,10,161416,Robert,Deetz,Loon State Cyclists,36:59.6,503005,429.93071280302,393.25429208533,
Men Cat 4/5,11,47100,Brian,Kozicki,Top Natchez Racing,36:59.6,164415,421.65536097869,400.10722513735,
Men Cat 4/5,12,128040,Andrew,Nepsund,,37:07.1,478198,511.53331757259,406.96015818937,
Men Cat 4/5,13,179583,Zachary,Burton,,37:09.4,568879,462.83338149653,413.81309124138,
Men Cat 4/5,14,147267,Vincent,Ramirez,Northstar Development,37:13.0,499022,449.34541217055,420.6660242934,
Men Cat 4/5,15,179582,Jonas,Carlson,,37:14.6,569035,420.74249867646,427.51895734541,
Men Cat 4/5,16,162500,Drake,Harrington,Northstar Development,37:14.6,525598,401.10765204784,434.37189039743,
Men Cat 4/5,17,135915,Scott,Swenson,,37:16.9,542601,459.11510691646,441.22482344945,
Men Cat 4/5,18,128049,Seth,Peterson,All-City,37:44.4,417448,428.07801395768,448.07775650146,
Men Cat 4/5,19,28030,Aaron,Collins,Top Natchez Racing,38:13.7,375461,464.00826645292,454.93068955348,
Men Cat 4/5,20,160161,Ryan,Kraft,,38:20.3,534389,478.94490789427,461.7836226055,
Men Cat 4/5,21,50413,Brad,Ingles,Omnium Racing,38:25.7,387389,480.1450372579,468.63655565751,
Men Cat 4/5,22,114688,Mike,Ladendorf,,38:29.3,391559,465.48504533919,475.48948870953,
Men Cat 4/5,23,167433,Isaac,Silver,Minnesota Junior Cycling Inc.,38:48.9,557171,433.96333974612,482.34242176155,
Men Cat 4/5,24,114617,Brandon,Trigger,Freewheel Bike,38:51.9,432634,481.16819046212,489.19535481356,
Men Cat 4/5,25,128038,Kyle,Lengling,Taco Cat Racing,38:54.0,432050,497.22251916501,496.04828786558,
Men Cat 4/5,26,179584,Owen,Macdonald,,39:14.2,,561.04544141004,502.90122091759,
Men Cat 4/5,27,172126,John,Duffey,,39:59.0,557482,499.02020245808,509.75415396961,
Men Cat 4/5,28,97572,Paul,Petersen,,40:03.3,518817,530.3590898002,516.60708702163,
Men Cat 4/5,29,104057,Joel,Beach,Peace Coffee Racing,40:04.7,413504,511.9134308309,523.46002007364,
Men Cat 4/5,30,114619,Kevin,Greimel,,40:16.9,455571,577.2910711015,530.31295312566,
Men Cat 4/5,31,172129,Alan,Klein,,40:24.5,539396,550.07010738941,537.16588617768,
Men Cat 4/5,32,160162,David,Von edge,,40:27.5,549868,549.24196033201,544.01881922969,
Men Cat 4/5,33,88077,Patrick,Lalley,Parallel 44 Racing P b Sanford Power,40:27.7,389545,507.0996555599,550.87175228171,
Men Cat 4/5,34,125640,John,Berry,Madison Lakes Cycling,40:35.5,486712,503.24700200216,557.72468533373,
Men Cat 4/5,35,166519,William,Pass,,40:40.9,530428,532.97729849679,564.57761838574,
Men Cat 4/5,36,117842,Marc,Sontowski,,40:49.4,481817,523.91209095736,571.43055143776,
Men Cat 4/5,37,82594,Bennett,Goiffon,Peace Coffee Racing,40:50.9,454626,532.5414940723,578.28348448977,
Men Cat 4/5,38,150441,Joshua,Schneider,,40:57.9,514367,550.26863576954,585.13641754179,
Men Cat 4/5,39,125636,Michael,Christensen,,43:14.0,481872,547.16986018569,591.98935059381,
Men Cat 4/5,40,78520,Theo,Halvorson,,43:52.1,388804,607.54205320007,598.84228364582,
Men Cat 4/5,41,141585,Patrick,Butler,,34:30.0,,684.19035487128,605.69521669784,
Men Cat 4/5,42,172138,Nate,Zumach,,35:08.8,562565,630.74942718127,612.54814974986,
Men Cat 4/5,43,103049,Joel,Benton,All-City,37:36.5,417875,551.68778169235,619.40108280187,
Men Cat 4/5,44,147263,Charles,Hayes,Us Military Endurance Sports,37:53.1,494748,552.01635934395,626.25401585389,
Men Cat 4/5,45,167728,Papito,Gregorio,,40:49.7,,463.65674298012,633.10694890591,
Men Juniors,1,68104,Ethan,Peterson,Northstar Development,23:55.9,360805,373.31911533304,338.22913956081,
Men Juniors,2,86030,Jack,Carter,Northstar Development,25:19.2,413420,371.08537682867,361.78167362118,
Men Juniors,3,180956,Yassine,Nadir,Northstar Development,26:28.6,556335,370,385.33420768156,
Men Juniors,4,147267,Vincent,Ramirez,Northstar Development,26:42.7,499022,449.34541217055,408.88674174194,
Men Juniors,5,148584,Owen,Eerdmans,,27:31.2,519815,470.96489959301,432.43927580231,
Men Juniors,6,175833,James,Halverson,Minnesota Junior Cycling Inc.,28:17.3,564507,420.88612536346,455.99180986269,
Men Juniors,7,133277,Ben,Brandvold,Hollywood Cycles,29:28.6,544143,484.51302447503,479.54434392307,
Men Juniors,8,163522,Zac,Oldroyd,,30:38.9,,534.07830917989,503.09687798344,
Men Juniors,9,128078,Evan,Nowlin,The Fix Studio,31:05.3,488427,581.24571898663,526.64941204382,
Men Juniors,10,150467,Nigel,Nowlin,The Fix Studio,32:10.9,520613,519.22051490775,550.2019461042,
Men Juniors,11,124142,Nolan,Church,North Iowa Spin,32:11.7,457995,565.46765582872,573.75448016458,
Men Juniors,12,133279,Will,Brandvold,Hollywood Cycles,35:52.4,544141,618.659629808,597.30701422495,
Men Juniors,13,160172,Rigel,Prior,,27:29.6,,678.51211755203,620.85954828533,
Men Juniors,14,161411,Ethan,Brown,,27:49.9,543108,638.88871800972,644.41208234571,
Men Juniors,15,179594,Carson,Anderson,,31:11.3,568836,575.06504438982,667.96461640608,
Men Juniors,16,167456,Gerik,Nowlin,The Fix Studio,31:58.2,545275,655.09421430037,691.51715046646,
Men Masters 35-44,1,3301,Jesse,Rients,Kuhl Cycling Team,03:13.1,147524,278.32859457853,260.49276574421,
Men Masters 35-44,2,81690,Marcus,Bush,,03:16.0,293091,275.34280302586,276.87184645317,
Men Masters 35-44,3,83940,Ben,Hey,Holiday Camp Cycling Club,04:32.0,154346,320.79299611137,293.25092716213,
Men Masters 35-44,4,119341,Andrew,Thompson,Birchwood  gis,05:48.8,418891,320.26464134849,309.63000787108,
Men Masters 35-44,5,131726,Dustin,Gaffke,Holiday Camp Cycling Club,59:34.0,118057,367.86167674239,326.00908858004,
Men Masters 35-44,6,128029,David,Peterson,Birchwood  gis,00:11.1,487597,342.388169289,342.388169289,
Men Masters 35-44,7,114611,Ren,Stinson,Birchwood  gis,01:10.4,455406,406.01939197193,358.76724999796,
Men Masters 35-44,8,53285,Justin,Rumley,Big Ring Flyers,01:24.8,174354,382.51059031476,375.14633070692,
Men Masters 35-44,9,131759,Kyle,Rickert,Birchwood  gis,05:37.9,291459,469.78758757715,391.52541141587,
Men Masters 35-44,10,180958,Chris,Van hoven,,01:41.9,569076,330,407.90449212483,
Men Masters 35-44,11,67245,Ted,Clausen,All-City,03:57.9,326712,473.10268973256,424.28357283379,
Men Masters 35-44,DNF,48621,Aaron,Voreis,The Fix Studio,38:00.6,101470,419.62856460769,457.04173425171,
Men Masters 35-44,DNF,29087,Ted,Martin,Birchwood  gis,10:25.6,417985,389.14645021918,457.04173425171,
Men Masters 45+,1,24714,Jay,Henderson,Hollywood Cycles,48:50.3,15779,319.94093935235,281.71590241965,
Men Masters 45+,2,48605,Paul,Krumrich,Donkey Label,49:40.0,294121,365.52799306991,292.79833149435,
Men Masters 45+,3,24789,Brian,Koeneman,Birchwood  gis,49:49.4,46700,344.9132781998,303.88076056905,
Men Masters 45+,4,6790,Arik,Jon holm,Donkey Label,50:27.3,16575,313.65549504191,314.96318964375,
Men Masters 45+,5,77578,Adam,Staufenberg,Revolution Cycle & Ski,50:57.6,146505,329.43720275249,326.04561871845,
Men Masters 45+,6,166497,Steve,Marshall,Midtown Cycling,52:00.3,473565,312.7013950755,337.12804779315,
Men Masters 45+,7,128345,Stephen,Cottrell,,52:11.2,238013,368.66972257533,348.21047686785,
Men Masters 45+,8,55858,Chris,Gibbs,,52:21.7,361301,409.48640220798,359.29290594255,
Men Masters 45+,9,50853,Ladric,D'schommer-grant,Hollywood Cycles,52:45.4,147307,381.22239327234,370.37533501725,
Men Masters 45+,10,48629,Jon,Friedell,,52:51.0,194324,421.22736379985,381.45776409195,
Men Masters 45+,11,48491,Thomas,Manderfeld,Donkey Label,53:05.9,82764,371.94056996367,392.54019316665,
Men Masters 45+,12,48536,Chris,Van ert,Pack Filler United,53:38.1,230802,428.72104277424,403.62262224135,
Men Masters 45+,13,97577,Chris,Erickson,Erik's Bike Club  eriks Bike Shop,53:46.1,168647,419.92370042411,414.70505131605,
Men Masters 45+,14,97543,Eric,Pirius,,53:49.1,383357,445.05307685475,425.78748039075,
Men Masters 45+,15,25364,Charles,Townsend,Northstar Development,54:30.9,46011,400.29349602436,436.86990946545,
Men Masters 45+,16,50844,Matt,Muyres,Hollywood Cycles,54:52.0,160576,343.76830408612,447.95233854015,
Men Masters 45+,17,115033,David,Peterson,Northstar Development,56:20.4,239997,433.8434298292,459.03476761485,
Men Masters 45+,18,50859,Paul,Inkala,,57:09.0,245256,459.6468345876,470.11719668955,
Men Masters 45+,19,41494,Robert,Ogren,The Fix Studio,57:20.1,232145,470.03642890484,481.19962576425,
Men Masters 45+,20,39949,Mark,Rathbun,,57:24.6,149700,475.48557944818,492.28205483895,
Men Masters 45+,21,72529,Christopher,Veum,,48:39.2,59434,447.26381912595,503.36448391365,
Men Masters 45+,22,102242,Willem,Bastiaens,Chilkoot Velo,53:05.8,443839,495.00884502733,514.44691298835,
Men Masters 45+,23,48496,Mark,Overgaard,,54:58.1,297849,520.14615918387,525.52934206305,
Men Masters 45+,24,48684,Michael,Lyner,Chilkoot Velo,57:10.2,105204,546.76804342022,536.61177113775,
Men Masters 45+,DNF,30303,James,Buddenbaum,,37:55.9,185684,382.95784697472,558.77662928715,
Men Masters 45+,DNF,79677,Tim,Brandvold,Hollywood Cycles,17:57.8,193345,311.22798465267,558.77662928715,
Men Masters 45+,DNF,23235,Chris,Petersen,Hollywood Cycles,20:34.7,416375,471.89394592049,558.77662928715,
Men U-23,1,132880,Alonzo,Christensen,Parallel 44 Racing P  b Sanford Power,52:08.9,482023,,,
Men U-23,2,103953,Adam,Altmann,,53:36.6,400282,,,
Men U-23,3,128058,Anthony,Mika,Minnesota Junior Cycling Inc.,56:26.3,467583,,,
Women Cat 1/2,1,77616,Megan,Barr,Save The Bwca Cycling Team P  b Northern,41:53.5,378225,346.52573164347,346.52573164347,
Women Cat 1/2,2,135912,Sonia,Pond,Freewheel Bike,42:54.8,472501,444.08248004679,382.05033458226,
Women Cat 1/2,3,148586,Risa,Hustad,Taco Cat Racing,43:15.5,519836,412.3076944287,403.22589732883,
Women Cat 1/2,4,201360,Molly,Clark-oien,Parallel 44 Racing P  b Sanford Power,43:16.7,454254,398.89540577672,424.4014600754,
Women Cat 1/2,5,148589,Danielle,Larson,Holiday Camp Cycling Club,44:52.8,565176,436.4952257221,445.57702282197,
Women Cat 1/2,6,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,46:48.3,388767,476.0438288921,466.75258556854,
Women Cat 3,1,118846,Anna,Luckow,Loon State Cyclists,45:58.8,365847,484.61765924359,443.87520772954,
Women Cat 3,2,160152,Eleanor,Thermansen,Loon State Cyclists,49:07.1,528458,500.18683530863,461.74453290662,
Women Cat 3,3,114602,Meghan,Mason,The Fix Studio,49:21.8,402160,494.77953121293,479.6138580837,
Women Cat 3,4,150453,Audrey,Kopp,Loon State Cyclists,49:37.8,544654,507.45744672092,497.48318326078,
Women Cat 3,5,161409,Erin,Ayala,Loon State Cyclists,50:44.9,528252,506.41710123632,515.35250843786,
Women Cat 3,6,137265,Nicole,Werts,Hollywood Cycles,43:54.9,464406,473.0603479532,533.22183361494,
Women Cat 3,DNF,163531,Veronica,Hudacek,Loon State Cyclists,19:27.6,538526,491.66195801568,568.96048396909,
Women Cat 4/5,1,161415,Ethan,Armbruster,Kingfield,34:11.9,509939,364.80817827592,364.80817827592,
Women Cat 4/5,1,147254,Josephine,Ramirez,Northstar Development,28:06.5,499106,492.05093628027,441.84186618581,
Women Cat 4/5,2,161409,Erin,Ayala,Loon State Cyclists,29:22.8,528252,506.41710123632,455.2529095184,
Women Cat 4/5,3,180455,Gabrielle,Gujer,,29:33.5,,513.64074902422,468.66395285098,
Women Cat 4/5,4,142396,Ragan,Weigel,North Iowa Spin,30:57.3,481468,533.21840184719,482.07499618357,
Women Cat 4/5,5,142397,Lauren,Weigel,North Iowa Spin,31:04.5,481464,504.77783267115,495.48603951615,
Women Cat 4/5,6,10133,Julie,Thompson,Mspeedwax.Com,31:43.0,327888,527.65623446905,508.89708284874,
Women Cat 4/5,7,160153,Kirsten,Hoogenakker,Kingfield,31:46.0,472684,577.21993937731,522.30812618132,
Women Cat 4/5,8,147266,Andrea,Ingles,,32:12.1,519533,570.03219939441,535.71916951391,
Women Cat 4/5,9,128063,Kadence,Hampton,All-City,33:30.8,487850,540.10873887441,549.13021284649,
Women Cat 4/5,10,172116,Jessica,Santiago,Loon State Cyclists,33:32.9,562324,542.76942474643,562.54125617908,
Women Cat 4/5,11,180959,Leah,Tollefson,,34:57.1,,600,575.95229951166,
Women Cat 4/5,12,48669,Cheryl,Barker,Hollywood Cycles,37:32.4,264108,574.68465964602,589.36334284425,
Women Cat 4/5,13,172052,Jacqueline,Palfy,Parallel 44 Racing P  b Sanford Power,38:02.9,566023,597.74577940125,602.77438617683,
Women Cat 4/5,14,172085,Noelle,Andrychowicz,,39:52.4,548200,662.47601389089,616.18542950942,
Women Cat 4/5,15,175837,Skye,Hustad,,39:52.5,568025,592.63464301369,629.596472842,
Women Cat 4/5,16,160155,Ashley,Von edge,Koochella,26:58.1,549867,656.93378202706,643.00751617459,
Women Cat 4/5,17,172121,Chelli,Riddiough,,27:00.5,556978,664.4061752024,656.41855950717,
Women Cat 4/5,18,171523,Bridgette,Berry,,27:27.2,569722,661.44689845583,669.82960283976,
Women Cat 4/5,19,174618,Anna,Matthews,Freewheel Bike,29:01.9,563587,651.8305808183,683.24064617234,
Women Cat 4/5,20,172112,Maggie,Peterson,Corpse Whale Racing,29:22.6,556647,647.23011072788,696.65168950493,
Women Cat 4/5,21,117839,Jaime,Berglund,Seven Spokes Racing,22:17.8,346508,731.52515456374,710.06273283752,
Women Juniors,1,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,31:00.1,388767,476.0438288921,454.21201902313,
Women Juniors,2,142397,Lauren,Weigel,North Iowa Spin,34:29.3,481464,504.77783267115,501.11223548257,
Women Juniors,3,142396,Ragan,Weigel,North Iowa Spin,24:25.5,481468,533.21840184719,548.012451942,
Women Juniors,4,143886,Orla,Prior,,26:47.6,,676.59870663642,594.91266840143,
Women Juniors,5,162499,Maya,Ingles,,36:19.2,543291,685.35642763817,641.81288486087,
Women Juniors,6,174717,Aria,Grant,,26:35.2,,656.60693495567,688.7131013203,
Women Masters 35-44,1,50868,Jennifer,Nowlin,The Fix Studio,49:24.3,281920,,,
Women Masters 35-44,2,165653,Nikki,Sudberry,,47:18.1,544821,,,
Women Masters 35-44,3,172085,Noelle,Andrychowicz,,43:04.6,548200,,,
Women Masters 44-54,1,50867,Lee,Penn,Danger Diamond,42:20.9,194317,,,
Women Masters 44-54,2,102236,Rebecca,Bastiaens,,51:41.9,454061,,,
