Race Name,Race Date,Category Name,Place,Total Racers,Points
JR Ranch,2010-10-2,Masters 45+,19,38,395.74776200516,
Big Ring Flyers Cyclocross,2010-10-17,Masters 45+,19,35,405.38785110259,
Green Acres Cyclocross,2010-10-24,Masters 45+,15,30,396.90302429424,
Red Barn Cyclocross,2010-10-30,Masters 45+,20,36,416.00374651476,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Masters 45+,14,24,413.26584436034,
Minnesota State Championship,2010-11-13,Masters 45+,30,33,472.18174118381,
Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 45-99,17,23,467.34556828976,
Tuesday Night Cross,2012-10-2,Men Master  35-99,35,47,465.80624679147,
Tuesday Night Cross,2012-10-2,Men Cat 4  ,20,69,487.49275733819,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,28,57,396.53297669239,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,63,72,587.66553132149,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,46,82,455.53007316367,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,30,61,442.02905853251,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,62,71,544.50590159479,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 45+,15,30,432.70361351367,
Jackson Meadow CX,2014-10-5,Men masters 45+ open,16,23,436.06694911806,
Theo Wirth Cyclocross Classic,2014-10-11,Men masters 45+ open,14,29,413.36050509865,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,23,34,468.87618127963,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men masters 45+ open,22,34,470.62798739639,
Red Barn Classic CX #9,2014-10-25,Men masters 45+ open,13,25,438.8066275191,
Donkey Cross @ Baker Orchard,2015-10-3,Men masters 45+ open,29,36,445.10517219635,
Jingle Cross Day 3,2016-09-25,Men Masters 50-54,36,53,491.22299840138,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Masters 45+ Open,20,29,464.08702043643,
