First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Hopengarten,New England Regional Championships Day 2,2011-12-18,3 Men,18,59,322.12505277329,
Brian,Rutledge,The Ice Weasels Cometh,2011-12-10,Cat 4 Men,60,74,669.28900716987,
Steven,Hopengarten,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,16,71,348.01886799927,
Steven,Hopengarten,NBX GP of Cross Day 2,2011-12-4,Amateur Men,49,97,374.60269805202,
Steven,Hopengarten,NBX GP of Cross Day 1,2011-12-3,Amateur Men,90,93,509.26788603372,
Steven,Hopengarten,Baystate Cyclocross Day 2,2011-11-27,Amateur Men,36,75,348.76154873179,
Steven,Hopengarten,Baystate Cyclocross Day 1,2011-11-26,Amateur Men,59,81,440.97215098702,
Steven,Hopengarten,BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,12,88,320.95765388658,
Brian,Rutledge,BRC Cyclocross at Shedd Park,2011-11-20,4 Men,69,94,636.11118445152,
Steven,Hopengarten,Northeast Velo Cross,2011-11-19,MEN CAT 1/2/3,25,40,362.32504187417,
Steven,Hopengarten,Cycle-Smart International Day 2,2011-11-6,Amateur Men,30,136,298.7786147368,
Brian,Rutledge,Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,102,130,665.95773065855,
Steven,Hopengarten,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,47,139,338.02047506092,
Steven,Hopengarten,HPCX,2011-10-30,Cat 2/3/4 Men,37,64,394.85855459968,
Steven,Hopengarten,Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,30,46,409.1765010001,
Steven,Hopengarten,Downeast Cyclocross Day 2,2011-10-23,Amateur Men,43,70,396.02297152701,
Steven,Hopengarten,Downeast Cyclocross Day 1,2011-10-22,Amateur Men,46,70,399.9243833236,
Steven,Hopengarten,MRC Cyclocross Race,2011-10-16,Open Single Speed - Men,17,37,405.7656390851,
Steven,Hopengarten,Providence Cross Fest Day 2,2011-10-9,Amateur Men,99,130,471.24948328112,
Brian,Rutledge,Providence Cross Fest Day 2,2011-10-9,Men 4,54,67,662.96178142785,
Jeremy,Jo,Providence Cross Fest Day 1,2011-10-8,Amateur Men,80,127,428.7439947983,
Brian,Rutledge,Providence Cross Fest Day 1,2011-10-8,Men 4,60,89,606.82187614622,
Brian,Rutledge,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,54,98,575.02233967545,
Steven,Hopengarten,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,41,144,332.87848363778,
Jeremy,Jo,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,141,144,569.04678194931,
Brian,Rutledge,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,66,111,598.83478874202,
Steven,Hopengarten,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,59,150,376.50944421183,
Jeremy,Jo,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,94,150,459.36854229685,
Steven,Hopengarten,Midnight Ride of Cross,2011-09-28,cat 3,7,34,333.95020057167,
Steven,Hopengarten,Midnight Ride of Cross,2011-09-28,Single Speed,30,49,435.65366675045,
Brian,Rutledge,Sucker Brook Cross,2011-09-25,4 Men,41,72,557.31695938115,
Brian,Rutledge,Quad Cross,2011-09-11,Men 4,56,61,687.28168654209,
Brian,Rutledge,The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,47,72,609.86053899424,
Andy,Huff,The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,56,72,651.43846945641,
Ben,Gurley,Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,23,87,336.58598079887,
Ben,Gurley,Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,22,36,324.52995731713,
Brian,Rutledge,Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,72,98,631.97917130064,
Ben,Gurley,Northeast Velo Cross,2010-11-20,MEN 1/2/3,4,6,,
Ben,Gurley,Plymouth Cyclocross - Course 2,2010-11-14,Elite Men,12,16,380.12569506967,
Ben,Gurley,Plymouth Cyclocross - Course 1,2010-11-13,Elite Men,12,22,350.88760010093,
Brian,Rutledge,Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,114,132,673.65416697824,
Ben,Gurley,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,79,127,446.38809384425,
Ben,Gurley,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,38,140,334.3399616076,
Ben,Gurley,Orchard Cross at Applecrest Farm,2010-10-31,Men 1/2/3                                         ,14,21,339.11600817272,
Andy,Huff,Canton Cup,2010-10-30,Cat 4 Men,95,131,631.38968874024,
Ben,Gurley,Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,15,71,327.70173626154,
Ben,Gurley,Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,27,65,380.99730217001,
Ben,Gurley,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,23,52,340.59166311258,
Ben,Gurley,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,25,57,394.13738608938,
Brian,Rutledge,Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,62,96,625.60745952172,
Jeffery,Ziegler,Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,29,124,367.79872750777,
Steven,Hopengarten,Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,35,124,387.64013787427,
Ben,Gurley,Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,52,124,443.85746724603,
Ben,Gurley,Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,34,117,377.59910505848,
Jeffery,Ziegler,Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,48,117,423.05387094703,
Steven,Hopengarten,Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,54,117,442.53448489927,
Ben,Gurley,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,7,74,401.38804302723,
Ben,Gurley,GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,7,114,390.2202558335,
Brian,Rutledge,GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,92,114,666.98717440203,
Steven,Hopengarten,GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,54,119,410.08054386042,
Ben,Gurley,GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,7,114,376.52340401033,
Steven,Hopengarten,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,55,114,414.58786564262,
Ben,Gurley,Sucker Brook Cross,2010-09-26,4 Men                                 ,11,96,434.65504633442,
Steven,Hopengarten,Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,19,36,427.91228222487,
Ben,Gurley,Green Mountain Cyclocross Day 2,2010-09-19,Men 4                                             ,4,27,458.54466581946,
Jeffery,Ziegler,Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,43,99,397.39186848247,
Jeffery,Ziegler,Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,55,97,414.79345865696,
Ben,Gurley,Green Mountain Cyclocross Day 1,2010-09-18,Men 4                                             ,7,23,503.13963320003,
Steven,Hopengarten,Quad Cross,2010-09-12,Men Intermediate Cat 3,41,61,453.512141055,
Steven,Hopengarten,Quad Cross,2010-09-12,Men 1/2/3/Pro,27,38,331.30784385458,
Ben,Gurley,Quad Cross,2010-09-12,Men Cat 4,20,85,466.92139752269,
Brian,Rutledge,Quad Cross,2010-09-12,Men Cat 4,66,85,601.38602608094,
Steven,Hopengarten,The Ice Weasels Cometh,2009-12-12,Cat 3 Men,10,40,362.24207678501,
Brian,Rutledge,The Ice Weasels Cometh,2009-12-12,Cat 4 Men,81,87,688.39451637289,
Wayne,Cunningham,Cross Nationals Day 2,2009-12-11,Men Master 45-49,44,113,368.38540930652,
Wayne,Cunningham,Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,54,144,383.38146584772,
John,Mosher,NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,4,50,244.0151461202,
Wayne,Cunningham,NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,14,50,321.9384284243,
Brian,Rutledge,NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,71,92,639.86607211146,
Andy,Huff,NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,78,92,667.82857230267,
Steven,Hopengarten,NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,34,73,391.55034679963,
John,Mosher,NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,2,51,222.84475846049,
Wayne,Cunningham,NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,15,51,318.72894093894,
Steven,Hopengarten,NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,66,84,493.96928831657,
Jeremy,Jo,NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,79,84,542.28603461486,
Andy,Huff,NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,86,97,685.93237361079,
Brian,Rutledge,NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,88,97,693.82061002218,
Brian,Rutledge,Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,38,47,647.53384972129,
Andy,Huff,Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,39,47,654.25471532888,
John,Mosher,Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,1,60,211.33111810447,
Wayne,Cunningham,Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,20,60,343.65345485202,
Steven,Hopengarten,Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,29,62,398.8506824515,
Jeffery,Ziegler,Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,44,62,469.28082563262,
Steven,Hopengarten,Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,32,68,412.85628995943,
Jeffery,Ziegler,Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,54,68,518.84647054003,
Sven,Lohse,Baystate Cyclocross Day 1,2009-11-28,Cat 4 Men                                         ,2,27,405.78508417966,
Andy,Huff,Baystate Cyclocross Day 1,2009-11-28,Cat 4 Men                                         ,20,27,607.10745791017,
Brian,Rutledge,Baystate Cyclocross Day 1,2009-11-28,Cat 4 Men                                         ,23,27,640.66118686526,
John,Mosher,Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,6,62,255.90204544794,
Wayne,Cunningham,Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,26,62,397.03248354609,
Steven,Hopengarten,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2/3/4 Men                   ,19,47,386.92677908334,
Wayne,Cunningham,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 45+,8,25,359.09815582789,
Andy,Huff,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,80,90,656.72430893592,
Wayne,Cunningham,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,13,45,354.11435851825,
John,Mosher,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,7,32,268.29385056968,
Steven,Hopengarten,Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,24,46,400,
Jeffery,Ziegler,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN CAT 234,12,33,389.60098782292,
Sven,Lohse,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTERS 35 OPEN,21,27,508.09454785409,
Steven,Hopengarten,USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,73,78,509.28086046492,
Jeffery,Ziegler,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 234,35,35,,
Sven,Lohse,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,60,73,,
Andy,Huff,Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,86,105,639.69828028541,
Steven,Hopengarten,Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,27,94,339.47248251242,
Jeremy,Jo,Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,34,94,359.37778317015,
Jeffery,Ziegler,Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,57,94,424.78091390268,
Wayne,Cunningham,Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,14,52,330.60392137991,
Wayne,Cunningham,Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,20,59,361.65299173066,
Sven,Lohse,Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,6,114,373.94630402186,
Andy,Huff,Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,97,114,688.75643598042,
Jeremy,Jo,Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,31,108,352.40295317017,
Steven,Hopengarten,Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,36,108,366.09737806356,
Jeffery,Ziegler,Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,72,108,464.69723729596,
Wayne,Cunningham,Orchard Cross at Applecrest Farm,2009-11-1,Masters 1/2/3 45+,3,6,,
Andy,Huff,Canton Cup,2009-10-31,Men Cat 4,97,110,671.30223268445,
Jeffery,Ziegler,Canton Cup,2009-10-31,Men Cat 34,19,76,368.27795765488,
Wayne,Cunningham,Canton Cup,2009-10-31,Elite Masters 35+,23,38,397.35540520588,
Jeffery,Ziegler,Downeast Cyclocross Day 2,2009-10-25,Cat 3 Men                                  ,27,62,440.95164605049,
Wayne,Cunningham,Downeast Cyclocross Day 2,2009-10-25,Masters 45+                                ,10,30,358.74777562115,
Jeffery,Ziegler,Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,33,62,460.96076791635,
Steven,Hopengarten,Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,35,62,472.45262432423,
Jeremy,Jo,Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,38,62,489.69040893607,
Sven,Lohse,Minuteman Road Club Cyclocross Race,2009-10-18,Men's Cat 4,3,52,420.19243914396,
Andy,Huff,New England Velo-Cross Challenge,2009-10-17,CAT 4 BEGINNER MEN 19+,9,11,607.80793936428,
Ben,Gurley,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,6,71,400.4109662949,
Wayne,Cunningham,Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,16,62,331.71161166871,
Jeremy,Jo,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,23,100,358.0077790876,
Steven,Hopengarten,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,40,100,408.24837762387,
Wayne,Cunningham,Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,18,70,344.15744252021,
Jeffery,Ziegler,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,44,104,408.37182514907,
Jeremy,Jo,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,72,104,490.53804500489,
Steven,Hopengarten,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,73,104,493.47255285688,
Ben,Gurley,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,11,90,416.50986922605,
Jeremy,Jo,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,24,101,360.60413443893,
Steven,Hopengarten,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,45,101,419.10054025118,
John,Mosher,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,3,84,228.0874846004,
Sven,Lohse,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,6,87,405.93739761745,
Brian,Rutledge,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,73,87,607.24155006266,
Andy,Huff,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,78,87,622.26424800633,
Ben,Gurley,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 4 Men                                         ,9,19,539.31352539257,
Steven,Hopengarten,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,44,91,460.11591833843,
Steven,Hopengarten,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,54,79,474.72861835823,
Jeremy,Jo,Sucker Brook 'Cross,2009-09-20,3 Men                                             ,22,57,414.73954381362,
Steven,Hopengarten,Sucker Brook 'Cross,2009-09-20,3 Men                                             ,44,57,514.27654682127,
Andy,Huff,Sucker Brook 'Cross,2009-09-20,4 Men                                             ,79,87,659.88738942773,
Jeremy,Jo,Quadcross,2009-09-13,Men 3/4 Under 35,18,37,426.66577587251,
