Race Name,Race Date,Category Name,Place,Total Racers,Points
Little Washington Cyclocross,2010-10-23,Masters 40 +,7,19,384.81801091135,
Marilla Park Cyclocross,2010-10-30,Men's Masters 40+,10,19,415.60029680452,
Kickoff Cross,2011-10-1,Masters 50+,3,9,453.2813862434,
Marilla Park Cyclocross,2011-10-22,Men Masters 50+ 50-59,DNF,8,540.48219693209,
Amity Horror Cross,2011-11-5,Men Masters  50-59,3,8,460.57860144071,
Murrysville Cyclocross,2011-11-6,Masters,17,27,454.70234474135,
Racoon Cross,2011-11-13,Men's 50+,5,14,442.16426617761,
Little Washington Cross,2011-11-19,Masters 50+,3,11,422.24303189445,
West Pennsylginia Cross,2011-12-4,Men Masters  55 -99,1,7,444.21749609785,
Holiday CX Beatings,2011-12-11,Men Cat 1/2/3   (9 Minutes),11,12,375.58015800618,
Kickoff Cross,2012-10-13,Men's Masters  (50+),3,10,426.08170729554,
Military Cross,2012-10-20,Men Masters  50 69,3,9,453.60503019799,
Marilla Park Cyclocross,2012-10-28, Masters  ,5,9,444.21849353516,
Murrysville Cyclocross,2012-11-4,Men Masters  55-64,1,4,,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Masters  50 99,3,11,391.68275748281,
Morgantown Monster Cross-Sunday,2012-11-11,Men Masters  50 99,4,13,382.99140117423,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Masters  50 99,11,15,490.24930267099,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  55 99,2,9,397.76069052666,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 55+ Master 55 +,3,16,412.29754237741,
Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Masters 50+,3,12,415.63212308117,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 2/3/4/5 Masters 50+,4,12,469.38648425313,
Marilla Park Cyclocross,2013-10-26,Masters 50+,2,11,390.98946035933,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 50+,1,22,359.73173816222,
Raccoon Park CX,2013-11-10,Mens Masters 50+,4,16,394.81470009996,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men 50+ Masters 50+,2,15,420.95418883927,
West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Masters 50+,3,19,380.44470448418,
Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,4,16,416.41815857582,
Kickoff Cross,2014-09-27,Men Masters 60+,1,8,420.51866203273,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Masters 60+,1,8,406.65726210083,
DCCX Day 1,2014-10-18,Men Masters 55+,11,26,458.72388278517,
DCCX Day 2,2014-10-19,Men Masters 55+,10,22,443.06078613767,
Franklin Cyclocross,2014-10-25,Masters 60+,1,10,409.65588834418,
Marilla Park Cyclo-cross,2014-11-1,Men Masters 60+,2,8,433.95400225826,
NEOCX #6 Cross on the Range,2014-11-9,Men Masters 55+ Cat 1/2/3/4,DNF,14,633.44948313393,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 60+,DNF,10,661.51625770602,
West Pennsylginia Cyclocross,2014-11-22,Masters 60+,2,7,445.03747651109,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 55+,2,17,381.92586048615,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 55+,6,19,436.81838876117,
Kickoff Cross,2015-10-3,Men Masters 60+,1,8,410.65749133117,
Charm City Cross Day 1,2015-10-10, Men 55+,18,44,443.34445888625,
Charm City Cross Day 2,2015-10-11,Men 55+,13,34,416.87659308484,
Mason Dixon Cyclo-cross,2015-10-17,Men Masters 60+,1,9,442.90873362773,
DCCX Day 1,2015-10-24,Masters 1/2/3 Men 55+,9,29,440.96161623534,
DCCX Day 2,2015-10-25,Masters 1/2/3 Men 55+,7,23,423.39477244473,
Franklin Cyclo-cross,2015-10-31,Men Master 60+,1,8,408.06501081916,
Raccoon Park Cyclocross ,2015-11-8,Men Masters 50+ Open,1,16,360.29671122087,
White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 60+,1,8,418.73215020826,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 60+,1,9,389.25199913014,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 55+,4,9,461.85755515442,
West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 60+,1,12,388.46185090493,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,41,80,497.48312823738,
US National Championships Day 2,2016-01-6,Men Master 60-64,24,52,442.84702127185,
Kickoff Cross,2016-09-24,Men Masters 60+,1,9,412.48149256071,
White Park Cyclo-Cross,2016-10-1,Men Masters 60+ Cat 2/3/4/5,1,8,408.64461268379,
Charm City Cross Day 1,2016-10-8,Men Masters 55+,25,48,464.12917737537,
Charm City Cross Day 2,2016-10-9,Men Masters 55+,28,47,494.9966814505,
West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 60+ Cat 2/3/4/5,1,10,393.59221424445,
Franklin Cyclo-cross,2016-10-29,Men 60+,1,11,393.02009512097,
Raccoon Park CX,2016-11-6,Masters 50+,5,22,398.80418175199,
McKeesport Cyclo-cross,2016-11-12,Men Masters 60+,1,10,388.38066614978,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 60+  60+,1,9,396.27346909826,
Mason Dixon Cyclo-cross,2016-12-3,Men Masters 60+,2,12,388.17366765087,
US Open of Cyclocross Day 1,2017-10-14,Men MM 60+,8,19,460.36852472766,
US Open of Cyclocross Day 2,2017-10-15,Men MM 60+,7,15,472.06007642178,
Creepy Treads,2017-10-27,Men MM 50+,1,6,413.86866870304,
Creepy Treads,2017-10-27,Men MM 60+,2,3,,
Palisade Produce's Orchard Treads,2017-11-4,Men MM 60+,3,4,,
Cross of the North Day 1,2017-11-11,Men MM 60+,5,22,438.44851707413,
Cross of the North Day 2,2017-11-12,Men MM 60+,4,16,432.39726175709,
Salty Treads,2017-11-19,Men MM 60+,2,4,,
Merry Treadmas,2017-12-16,Men MM 60+,2,5,,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,45,64,506.40557406081,
US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,29,47,455.97932386874,
Talbott's Orchard Cross,2018-10-7,Men MM 60+,1,1,,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 60+,12,26,508.77136274026,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 60+,7,13,456.37636567623,
Creepy Cross,2018-10-26,Men MM 60+,2,3,,
New Castle Cross,2018-10-28,Men MM 60+,1,2,,
Cross of the North,2018-11-10,Men MM 60+,6,26,434.08335920769,
Cross of the North,2018-11-11,Men MM 60+,5,15,485.98543029413,
Salty Cross Day #1,2018-11-24,Men MM 60+,1,5,,
Salty Cross Day #2,2018-11-25,Men MM 60+,1,3,,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 60+,7,15,534.3921829251,
Primalpalooza,2019-09-29,Men MM 60+,5,10,518.96615313603,
Talbott's Orchard Cross,2019-10-6,Men MM 60+,1,2,,
Creepy Cross,2019-10-25,Men MM 60+,1,2,,
Cross of the North Day 1,2019-11-9,Men MM 60+,6,22,481.16865418277,
Cross of the North Day 2,2019-11-10,Men MM 60+,10,20,542.24012591607,
Salty Cross Days Day 1,2019-11-16,Men MM 60+,1,1,,
Salty Cross Days Day 2,2019-11-17,Men MM 60+,2,3,,
CYCLO-X Valmont,2020-09-19,Men MM 60+,6,24,462.42294971767,
CYCLO-X Interlocken,2020-10-10,Men MM 60+,6,21,450.3069892574,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 60+,17,27,565.96452093426,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 60+,14,20,546.58134459372,
Colorado State Cyclocross Championships,2021-11-20,Men SS,22,24,530.19200458929,
Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,23,34,557.41581478541,
PRIMALPALOOZA,2022-09-11,Men MM 60+,11,16,558.82785206805,
Stem CiderX,2022-09-25,Men MM 60+,16,22,577.72365703215,
Amy D Breaking Barriers CX,2022-10-22,Men MM 60+,15,23,555.90478020201,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 60+,8,13,501.32159624393,
