First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Curtis,Inglis,CX Nation Cup,2017-11-26,Elite Men,39,60,358.09764150464,
Michael,Gyetvan,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,27,41,442.37218524441,
Michael,Gyetvan,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,28,42,449.75761047178,
Kobi,Gyetvan,NCNCA District Championship,2016-12-11,Men B Cat 3/4/5,1,14,298.36906848427,
Kobi,Gyetvan,Sacramento Cyclocross Race #8,2016-12-10,Men B (USAC 3-5),7,22,357.24238397933,
Michael,Gyetvan,Sacramento Cyclocross Race #8,2016-12-10,Men B45+,10,12,507.30083094246,
Michael,Gyetrau,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,28,33,555.02287022549,
Michael,Gyetvan,Sacramento Cyclocross Race #7,2016-12-3,Men B45+,14,20,502.65173047293,
Kobi,Gyetvan,Sacramento Cyclocross Race #5,2016-11-6,Men B (USAC 3-5),10,23,368.92668826135,
Kobi,Gyetvan,Sacramento Cyclocross Series #2,2016-10-9,Men B (USAC 3-5),6,18,388.02335849047,
Michael,Gyetvan,Sacramento Cyclocross Series #2,2016-10-9,Men B45+,15,16,533.12582249695,
Kobi,Gyetvan,Sacramento Cyclocross Series #1,2016-10-8,Men B (USAC 3-5),8,29,355.0573803345,
Michael,Gyetvan,Sacramento Cyclocross Series #1,2016-10-8,Men B45+,12,21,470.98328857002,
Michael,Gyetvan,Superpro Vallejo Night Race,2016-10-1,Men B 45+ Masters,20,23,579.29000207358,
Kobi,Gyetvan,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B,15,39,377.69567285397,
Michael,Gyetvan,BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,38,75,540,
Curtis,Inglis,Surf City CX #1,2011-10-30,Master Men 35+ A,24,30,432.9672866376,
Curtis,Inglis,BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,30,44,371.78052969105,
Curtis,Inglis,BASP 4 Golden Gate Park,2010-11-28,Men A 35+,42,46,425.91214812488,
Michael,Gyetvan,BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,35,59,569.31211380736,
Curtis,Inglis,BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,40,47,426.862036807,
Curtis,Inglis,BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,41,48,412.68497296588,
Michael,Gyetvan,BASP #4 Golden Gate Park,2009-11-29,45+ B Men,46,52,610.43074251397,
Curtis,Inglis,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,17,69,377.81428271723,
Michael,Gyetran,Lion of Fairfax,2009-10-17,Men's C,23,52,522.10472863524,
Curtis,Inglis,Lion of Fairfax,2009-10-17,Men's 35+ B,16,45,452.05193049894,
