First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristi,Hawken,Georgia CX #10: Elks Aidemore,2010-12-5,Womens B,1,13,481.95725542774,
Cathrine,Peacock,Georgia CX #10: Elks Aidemore,2010-12-5,Womens A,4,13,391.99136268822,
Star,Affolter,Georgia CX #10: Elks Aidemore,2010-12-5,Womens A,11,13,504.0115164157,
Kimberly,Flynn,Georgia Cross - Serenbe CX,2010-11-28,Womens A,1,7,364.81880826497,
Kimberly,Flynn,Georgia CX #8: Camp Jordan,2010-11-14,Womens A,1,10,355.05802207496,
Catherine,Peacock,Georgia CX #8: Camp Jordan,2010-11-14,Womens A,3,10,385.65683794762,
Starr,Affolter,Georgia CX #8: Camp Jordan,2010-11-14,Womens A,8,10,462.15387762925,
Shannon,Mathis,Georgia CX #8: Camp Jordan,2010-11-14,Womens A,9,10,477.45328556558,
Kimberly,Flynn,Georgia CX #7: Jim Miller Park,2010-11-7,Womens A,1,11,350.91419817269,
Catherine,Peacock,Georgia CX #7: Jim Miller Park,2010-11-7,Womens A,5,11,410.87500590474,
Kimberly,Flynn,Georgia CX #6: Life University,2010-10-31,Womens A,1,13,353.47930096275,
Amanda,Green,Georgia CX #6: Life University,2010-10-31,Womens A,4,13,396.73965048138,
Catherine,Peacock,Georgia CX #6: Life University,2010-10-31,Womens A,6,13,425.57988349379,
