Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw Cyclocross #2,2007-10-27,Men B 50+,2,3,,
Southern Oregon Outlaw Cyclocross #4,2007-11-10,Men B 50+,3,4,,
Cross Crusade - Estacada,2007-11-11,Mst 50+,32,36,694.76725591894,
Southern Oregon Outlaw Cyclocross #5,2007-11-17,Men B 50+,4,5,,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men 50-59,DNF,34,714.66752517818,
Southern Oregon Outlaw Cyclocross,2008-11-1,Men B 50+,2,4,,
Southern Oregon Outlaw Cyclocross,2008-11-15,Men B 50+,1,3,,
Southern Oregon Outlaw Cyclocross,2008-11-22,Men B 50+,2,3,,
KFCX (Klamath Falls CX),2010-10-10,Cat B Men 40+,7,9,432.9011645489,
Southern Oregon Outlaw CX,2012-10-20,Master Men B 50+,5,6,,
Southern Oregon Outlaw CX,2012-11-10,Master Men B 50+,2,3,,
Southern Oregon Outlaw CX,2012-11-17,Master Men B 50+,2,4,,
Southern Oregon Outlaw CX,2013-10-26,Master Men B/C 50+,6,7,595.18382695237,
Southern Oregon Outlaw CX,2013-11-2,Master Men B/C 50+,4,5,,
Southern Oregon Outlaw CX,2013-11-16,Master Men B/C 50+,5,9,540,
Southern Oregon Outlaw CX,2013-11-23,Master Men B/C 50+,6,8,561.33308478084,
