Race Name,Race Date,Category Name,Place,Total Racers,Points
Thriller Cross,2011-12-17,Master Men C 40+,5,28,452.08779701448,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men B,17,22,486.58972100236,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,26,29,506.08990728215,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men B,13,21,447.49540312252,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Master Men B 40+,14,18,468.71020846198,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men B 40+,9,20,402.55673939109,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men B,20,21,536.9322187742,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Singlespeed B,13,22,487.97983554575,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Singlespeed B,15,26,502.76110339366,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Singlespeed B,12,22,489.32634656192,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Super Men 50+,DNF,10,601.30560984104,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Super Men 50+,5,13,517.36082725508,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Super Men 50+,1,13,431.24835921226,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Super Men 50+,3,16,459.98567965867,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men B 40+,20,31,465.96994466486,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men Single-speed,3,31,376.25333283196,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Masters Men 50+,9,10,601.67988379067,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Super Men 50+,2,7,433.36432909194,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Masters Men,1,9,455.40309157166,
Woolley Cross 2016,2016-10-22,Men C,7,30,518.44042465893,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Super Men 50+,3,15,424.5195826837,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Single-speed Men,3,28,368.61281897289,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,Men C,1,15,403.21591104202,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Super Men 50+,5,14,467.28102961362,
Cascade Cross #4: Delta Tech,2017-11-18,Super Men 50+,8,10,545.31663736894,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Super Men 50+,4,17,430.11995500404,
