Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross in the Park,2022-09-18,Cat 5 (Open),13,36,516.17647058824,
Cross in the Park,2022-09-18,Mens Open 1-5 (Open),14,22,373.53154653508,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,71,120,550.52045224936,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,45,86,535.02414152049,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,69,90,592.36466950928,
Beaver CX 2022,2022-11-6,Men Cat 1/2/3/4/5 (Open),15,17,439.16808371574,
Beaver CX 2022,2022-11-6,Men Cat 4 (Open),8,9,569.65853541671,
Arrowhead CX,2023-11-11,Open Men Cat P/1/2/3/4/5,13,14,478.61821654865,
Arrowhead CX,2023-11-11,Men Cat 4/5,11,22,505.14777995686,
West Falls Park Cyclocross,2023-11-12,Open 4-5 (Open),7,16,414.02024084645,
