Race Name,Race Date,Category Name,Place,Total Racers,Points
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,4,75,404.51943921269,
Brooklyn Cross ,2016-09-25,Men M Cat 5,1,49,371.75262065337,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 5 18-29,1,12,388.13602993303,
Blue Sky or Not,2017-09-17,Men Cat 4/5,2,47,403.16383300363,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,2,52,357.29657311051,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,DNF,27,498.04245805069,
Virginia Tech 'Cross As It Gets Dark,2017-11-4,Men Cat 3/4,5,8,400.64983923833,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 3/4,14,36,386.51578884813,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 4/5,1,54,408.12189423548,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Cat 4/5,1,49,408.12189423548,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 4/5,2,36,365.12869476528,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,2,27,340.00908180969,
Smokin' Grass on the Farm,2018-09-16,Men Cat 1/2/3,10,13,386.72211794976,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 1/2/3,DNF,18,462.51443381242,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M SS,1,12,313.69708649195,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 1/2/3,13,20,366.0606783001,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 1/2/3,13,13,391.03762121095,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M 19-34,6,14,361.11597139052,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 19-29,3,7,370.48110500499,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 1/2/3,11,17,321.58022082928,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat1/2/3,8,18,348.33542406644,
Smokin' Grass on the Farm ,2019-09-15,Men Cat 1/2/3,5,14,294.24675256715,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 1/2/3,7,10,319.98071735422,
Heck of the North #2,2019-10-20,Men M Cat 1/2/3,9,16,332.96175785951,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,46,87,372.92321408196,
